﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",Florence,Price,"Praise the Lord",,,,"United States",,,"The St. Olaf Choir, Anton Armstrong, conductor",,,"PRAISE THE LORD Florence Price Praise the Lord, all ye nations; Praise the Lord, all ye people. For God’s merciful kindness is great toward us: And the truth of the Lord endureth forever. Praise ye the Lord. —Psalm 117",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir","Ralph M.",Johnson,Listen!,,,,"United States",,,"The St. Olaf Choir, Anton Armstrong, conductor",,,"LISTEN! Ralph M. Johnson In loving memory of Sigrid Jean Johnson (1952-2022) Listen to the voices Peace, be still Listen I know the plans I have for you Listen for the still small voice Listen to the voices; feel the warmth of the sun on your back the hand of someone you love gently touching your shoulder Listen Where is your voice O God of future and hope Help us to hear Listen to the voices The songbirds are singing. Their wide eyes follow the dance of her eyes, her arms, her hands. And oh, such life in her face! Listen to the spirit-voices, their perfect unison and harmony singing the seasons of life. God of love and light Lift our eyes Open our ears Listen —David Bengston ( for my dear friend Sigrid, a fabulous listener)",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir","F. Melius",Christiansen,Glorification,"Celestial Spring",,,"United States",1931,,"The St. Olaf Choir, Anton Armstrong, conductor","Celestial Spring: A Motet in Four Movements",,"GLORIFICATION (CELESTIAL SPRING) F. Melius Christiansen Hosanna, a new Hosanna, within is ringing, New glory bringing to God on high Who has exalted this lowly mortal To heaven’s portal beyond the sky. Hosanna, a new Hosanna all life embraces, While growing praises to God arise; Soon my spirit shall sing, Shall sing victorious, With him, the glorious, in paradise. A new Hosanna shall arise. A new Hosanna now is ringing, and my heart is singing: Hallelujah. —Oscar R. Overby, alt.",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",Jayne,"Southwick Cool","When Memory Fades",,Eric,Nelson,"United States",2002,,"The St. Olaf Choir, Anton Armstrong, conductor",,,"WHEN MEMORY FADES Jayne Southwick Cool, arr. Eric Nelson When memory fades and recognition falters, When eyes we love grow dim, and minds confused, Speak to our souls of love that never alters; Speak to our hearts by pain and fear abused. O God of life and healing peace, Empower us with patient courage, by your grace infused. As the frailness grows, and youthful strengths diminish, In weary arms, which worked their earnest fill. Your aging servants labor now to finish.... Their earthly tasks as fits your mystery’s will. We grieve their waning, yet rejoice, believing, Your arms, unwearied, shall uphold us still. Within your spirit, goodness lives unfading. The past and future mingle into one. All joys remain, un-shadowed light pervading. No valued deed will ever be undone. Your mind enfolds all finite acts and offerings. Held in your heart, our deathless life is won. —Mary Louise Bringle",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",,,"Walk Together, Children",,"Moses G.","Hogan Jr.","United States",,,"The St. Olaf Choir, Anton Armstrong, conductor",,"African American spiritual","WALK TOGETHER, CHILDREN African American spiritual, arr. Moses G. Hogan, Jr. There’s a great camp meetin’ in the promised lan’. Oh, walk together, children, don’t you get weary. Walk on, my children, don’t you get-a weary. Just walk together, children, don’t you get weary. There’s a great camp meetin’ in the promised lan’. Gonna walk an’ never tire, There’s a great camp meetin’ in the promised lan’. Gonna sing an’ never tire, There’s a great camp meetin’ in the promised lan’. Gonna shout an’ never tire, There’s a great camp meetin’ in the promised lan’. Oh, walk together, children, don’t you get weary. Sing on, my children, don’t you get weary. Just shout together, children, don’t you get weary. There’s a great camp meetin’ in the promised lan’. —African American spiritual",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir","Timothy C.",Takach,"Neither Angels, Nor Demons, Nor Powers",,,,"United States",2008,"4'30""","VocalEssence Chorus","G. Philip Shoultz III, Conductor",,"NEITHER ANGELS, NOR DEMONS, NOR POWERS Timothy C. Takach And I believe. So I believe. I will lift my eyes to the hills. There, dost thou well believe, no storm should come To mar the stillness of that angel-home; There should thy slumbers be Weighed down with honey-dew, serenely blessed. And I believe. So I believe. For I am convinced that neither death, nor life, Neither angels, nor demons, nor powers, Neither things present nor things to come, Neither height nor depth, nor any other creature, Shall be able to separate us from the love of God. I do believe. And God shall wipe away all tears from their eyes. —Psalms 121:1, Felicia Dorothea Hemans, Romans 8:38-39, Revelation 7:17",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",,,"We Shall Walk Through the Valley",,"Marques L.A.",Garrett,"United States",2021,"4'30""","VocalEssence Chorus & Ensemble Singers","G. Philip Shoultz III, Conductor","Negro Spiritual","""WE SHALL WALK THROUGH THE VALLEY Negro Spiritual, arr. by Marques L.A. Garrett Lamb of God, grant us peace. We shall walk through the valley in peace. If Jesus Himself will be our leader. There will be no more weeping there, There will be no more sorrows there, If Jesus Himself will be our leader, We shall walk through the valley in peace. We will meet our loved ones there, If Jesus Himself will be our leader Yea, though I walk through the valley of the shadow of death, I will fear no evil. We shall walk through the valley in peace. —Additional text from Traditional Latin liturgy and Psalm 23:4""",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",Steven,Stucky,"The Kingdom of God (In No Strange Land)",,,,"United States",2006,,"VocalEssence Ensemble Singers","Philip Brunelle, Conductor",,"THE KINGDOM OF GOD (IN NO STRANGE LAND) Steven Stucky O world invisible, we view thee, O world intangible, we touch thee, O world unknowable, we know thee, Inapprehensible, we clutch thee! Does the fish soar to find the ocean? The eagle plunge to find the air— That we ask of the stars in motion If they have rumor of thee there, Not where the wheeling systems darken, And our benumbed conceiving soars!— The drift of pinions, would we hearken, Beats at our own clay-shuttered doors. The angels keep their ancient places; Turn but a stone and start a wing! ‘Tis ye, ‘tis your estranged faces, That miss the many-splendoured thing. O world invisible, we view thee, O world intangible, we touch thee, O world unknowable, we know thee. —from In No Strange Land, by Francis Thompson",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",Dominick,Argento,"There's Singing Up in Heaven",,,,"United States",1969,,"VocalEssence Chorus & Ensemble Singers, Elsa Buck, Soprano",,,"There’s singing up in heaven, Oh, Jordan, There’s singing here below Oh, River of love. Singing of Kindness in the morning light Praising of Truth in the season of night. They’re singing Glory, Amen. There’s praying in the East, Oh, Zion And praying in the West, O city of Love. Singing of kindness in the morning light. Praising of Truth in the season of night. Glory, Amen. —African American Spiritual Text",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",Jocelyn,Hagen,"Song in my Heart",,,,"United States",2023,,"Soprano and Alto Voices of VocalEssence Chorus, VocalEssence Ensemble Singers and St. Olaf Choir",,"In dedication to Sigrid “Ears” Johnson, an amazing musician who inspired thousands of singers to sing with their voices and their hearts.","Now is a moment between birth and death That I must fill with song; infinity Trembles upon my lips with every breath And must cry for beauty endlessly— Beauty that lies in small and simple things: One note that breaks against the heart’s warm bars, Joy on the rim of pain, the light that sings In silver metaphysics of the stars. There will be time for silence soft and deep When springtimes brimmed with blossoms shall go by Unheeded by the singer who will sleep With winds and robins under a wide sky— The tangle of songs in her heart no longer heard For beauty articulate in one infinite Word. —Sister M. Thérèse",X,X,X,X,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",Francis,Poulenc,"Quatre petites prières de saint François d’Assise (Four Little Prayers of St. Francis of Assisi) Movements II-IV",,,,France,1949,,"Tenor and Bass voices of VocalEssence Chorus, VocalEssence Ensemble Singers and St. Olaf Choir, Eli Baumgartner, tenor solo",,,"sung in French II. Almighty, most holy, most high and sovereign God; sovereign, universal and all good; You alone are good; We offer You all praise, all glory, all gratitude, all honor, all blessing; may we always bring to You everything that is good. Amen. III. Lord, I beg You, that the burning and gentle force of Your love pervade my soul and remove from it all that is beneath Heaven, That I might die through love of Your love since You did deign to die through love of my love. IV. O my very dear brothers and children blessed for all eternity, Listen to me, to the voice of your Father. We have promised great things, we have been promised even greater than them: let us keep the former and long for the latter. Pleasure is brief, punishment is eternal. Suffering is light, glory is infinite. Many are called, few are chosen. All will receive what they have merited. So be it. So be it. —Saint Francis of Assisi",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir","José Maurícío",Nuñes-García,Requiem,,,,Brazil,1809,,"VocalEssence Chorus, VocalEssence Ensemble Singers, St. Olaf Choir, Chloe Johnson, Carolyn Nuelle, Eli Baumgartner, David Gindra, solo quartet, Elsa Buck, soprano solo",,,"sung in Latin 1. Introit (Chorus) Eternal rest give unto them, O Lord and let perpetual light shine upon them. A hymn, O God, becometh Thee in Zion and a vow shall be paid to thee in Jerusalem. Hear my prayer for all flesh shall come before you. 2. Kyrie (Chorus) Lord, have mercy on us. Christ, have mercy on us. Lord, have mercy on us. 3. Graduale (Chorus with Alto and Bass Soli) Eternal rest grant unto them, O Lord: and let perpetual light shine upon them. They shall be justified in everlasting memory, and shall not fear evil reports. Forgive, O Lord, the souls of all the faithful departed from all the chains of their sins and by the aid to them of your grace may they deserve to avoid the judgment of revenge, and enjoy the blessedness of everlasting light. 4. Dies Irae (Chorus) This day of wrath shall consume the world in ashes, as foretold by David and the Sibyl. What trembling there will be when the judge shall come to weigh everything strictly! The trumpet, scattering its awful sound across the graves of all lands Summons all before the throne. (Quartet and Chorus) Death and nature shall be stunned when mankind arises To render account before the judge. The written book shall be brought in which all is contained Whereby the world shall be judged When the judge takes his seat all that is hidden shall appear Nothing will remain unavenged. (Tenor) What shall I, a wretch, say then? To which protector shall I appeal When even the just man is barely safe? (Chorus) King of awful majesty You freely save those worthy of salvation Save me, fount of pity. (Quartet) Remember, gentle Jesus that I am the reason for your time on earth, do not cast me out on that day Seeking me, you sank down wearily, you saved me by enduring the cross, (Chorus) such travail must not be in vain. Righteous judge of vengeance, award the gift of forgiveness before the day of reckoning. (Soprano) I groan as one guilty, my face blushes with guilt; spare the suppliant, O God. Thou who didn’t absolve Mary and hear the prayer of the thief hast given me hope, too. My prayers are not worthy, but Thou, O good one, show mercy, lest I burn in everlasting fire, (Chorus) Give me a place among the sheep, and separate me from the goats, placing me on Thy right hand. When the damned are confounded and consigned to keen flames, call me with the blessed. I pray, suppliant and kneeling, a heart as contrite as ashes; take Thou my ending into Thy care. That day is one of weeping, on which shall rise again from the ashes the guilty man, to be judged. (Quartet) Therefore spare this one, O God, merciful Lord Jesus: (Chorus) Give them rest. Amen. 5. Offertorio (Bass) Lord Jesus Christ, King of glory, deliver the souls of all the faithful departed from the pains of Hell and the bottomless pit. Deliver them from the jaws of the lion, (Chorus) lest hell engulf them, lest they be plunged into darkness; but let the holy standard-bearer Michael lead them into the holy light, (Bass) as once you promised to Abraham and to his seed. (Chorus) Lord, in praise we offer you sacrifices and prayers, accept them on behalf of those who we remember this day: Lord, make them pass from death to life, as once you promised to Abraham and to his seed. 6 Sanctus & Benedictus (Chorus and Quartet) Holy, holy, holy, Lord God of hosts! Heaven and earth are full of your glory. Hosanna in the highest! Blessed are they that come inthe name of the Lord. Hosanna in the highest! 7. Agnus Dei (Chorus) O Lamb of God, that takest away the sins of the world, Grant them rest.O Lamb of God, that takest away the sins of the world, Grant them eternal rest. 8. Communio (Lux Aeterna) (Chorus) Let everlasting light shine upon them, Lord, with Thy saints for ever, for Thou art merciful. Grant them eternal rest, Lord, and let perpetual light shine upon them, for Thou art merciful.",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Gerald,Bales,"Festival Fanfare",,,,Canada,,,"Mary Jo Gothmann, organ, Brass & Percussion Ensemble",,,,,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Denis,Bédard,Carillon,"from Sinfonietta for organ 4 hands and 4 feet",,,Canada,1993,,"Philip Brunelle, organ and Mary Jo Gothmann, organ","4 hands and 4 feet",,,,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Robert,Wetzler,"Fanfare and Processional",,,,"United States",1983,,"Mary Jo Gothmann, organ and Brass & Percussion Ensemble",,,,,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",,,"Fanfare & Processional: He is King of Kings",,Undine,"Smith Moore","United States",1985,,"VocalEssence Chorus, Ensemble Singers, Singers Of This Age, & Vintage Voices, Mary Jo Gothmann, organ and Brass & Percussion Ensemble",,,"HE IS KING OF KINGS arr. Undine Smith Moore (USA) He is King of kings, He is Lord of lords; Jesus Christ the first and last, No man can hinder him. This is the year of jubilee, The Lord has set his people free, He pitched his tent on Canaan’s ground, And broke the Roman kingdom down. We’ll pray and pray and never stop, Until we reach the mountain top. —Negro Spiritual",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Jonathan,Dove,"Christmas is Here",,,,England,2022,,"VocalEssence Singers Of This Age, Casey Rafn, piano and Percussion Ensemble",,,"Christmas is come, be of good cheer. A magical time at the end of the year. Children can’t sleep, waiting all night, For presents to open and share with delight. With nose pressed to windows they’re eager to spy A sleigh pulled by reindeer, crossing the sky. Fingers and toes, whiskers and paws, It’s freezing outside but we’re toasty indoors. Candles are lit, trees decked with lights, A welcoming sight on the darkest of nights. We’ve left him some treats on a tray in the hall, So old Father Christmas will pay us a call. Christmas is come, joy fills the air, Hearts race with every creak of the stair. Have you behaved? No going back, Only good children have toys in his sack. He’s here! He’s here! Christmas is here! Christmas is come, Santa’s been here! Our stockings are filled, there was nothing to fear. Want to see proof? Look to the floor, A dusting of footprints leads to the door. With finger to nose up the chimney he sped, Then off through the night, packed with toys on his sled. Be of good cheer, Christmas has come Share what you have because giving is fun. Mustn’t be glum, give me your hand! Goodness and kindness are spread through the land. It’s here! It’s here! Christmas is here! —Zeb Soanes from Gaspard’s Christmas",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",George,Shearing,"Blow, Blow, Thou Winter Wind",,,,England,1989,,"VocalEssence Singers Of This Age & Vintage Voices, Casey Rafn, piano",,,"Blow, blow, thou winter wind, Thou art not so unkind As man’s ingratitude; Thy tooth is not so keen, Because thou art not seen, Although thy breath be rude. Heigh-ho! sing, heigh-ho! unto the green holly: Most friendship is feigning, most loving mere folly: Then, heigh-ho, the holly! This life is most jolly. Freeze, freeze, thou bitter sky, That dost not bite so nigh As benefits forgot: Though thou the waters warp, Thy sting is not so sharp As friend remembered not. Heigh-ho! sing, heigh-ho! unto the green holly: Most friendship is feigning, most loving mere folly: Then, heigh-ho, the holly! This life is most jolly. —William Shakespeare",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Egil,Hovland,"The Most Beautiful Rose",,,,Norway,1970,,"Sopranos & Altos of the VocalEssence Chorus, Anna Meek, narrator, Casey Rafn, piano, Mary Jo Gothmann, organ",,,"When Mary walked thru woods of thorn, Kyrie eleison. That many years no rose had borne, Jesus and Maria. What did she carry in her breast? Kyrie eleison. A little child so dearly blest. Jesus and Maria. Then in the woods did roses bloom. Kyrie eleison. When the Child did spring from his mother’s womb. Jesus and Maria. —Hans Christian Andersen, adapted by Anna Meek",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Arthur,Frackenpohl,"Shepherds, Rejoice","Tenors & Basses of the VocalEssence Chorus",,,"United States",1958,,"Tenors & Basses of the VocalEssence Chorus and brass ensemble",,,"Shepherds, rejoice, lift up your eyes, And send your fears away. News from the regions of the skies A Savior’s born today! Jesus, the God whom angels fear, Comes down to dwell with you! Today He makes His entrance here, But not as monarchs do. Alleluia. No gold nor purple swaddling bands, Nor royal shining things: A manger for His cradle stands, And holds the King of Kings. Shepherds, go where the Infant lies, And see His humble throne. With tears of joy in all your eyes, Go, shepherds, kiss the Son. Thus Gabriel sang, and straight around, The heavenly armies throng; They tune their harps to lofty sound, And thus conclude the song. Glory to God that reigns above, Let peace surround the earth; Mortals shall know their Maker’s love, At their Redeemer’s birth. Alleluia. Lord! and shall angels have their songs, And men no tunes to raise? Oh, may we lose our useless tongues When they forget to praise. Glory to God that reigns above, That pitied us forlorn. We join to sing our Maker’s love For there’s a Savior born. Alleluia. —words from a shape-note book, “The Social Harp,” Philadelphia, 1868",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Hugo,Distler,"Lo, How a Rose E’er Blooming",,,,Germany,1967,,"VocalEssence Chorus",,,"Lo, how a rose e’er blooming, From tender stem hath sprung. Of Jesse’s lineage coming, As men of old have sung. It came a flower-et bright, Amid the cold of winter, When half spent was the night Isaiah ‘twas foretold it, The Rose I have in mind, With Mary we behold it, The virgin mother kind; To show God’s love a-right. She bore to us a Savior, When half spent was the night. O, Flower, whose fragrance tender, With sweetness fill the air, Dispels with glorious splendor The darkness everywhere; True man, yet very God, From sin and death now save us, And share our every load. —from Mainz 1587-88, verse 3 by Friedrich Layritz, 1844",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas","Ily Matthew",Maniano,Gloria,,,,Philippines,2021,"3:00""","VocalEssence Chorus & Ensemble Singers",,,"Gloria in excelsis Deo. (Glory to God in the highest.)",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Felix,Mendelson,"Hark! The Herald Angels Sing",,Walter,Pelz,"United States",2008,"4:30""","VocalEssence Chorus, Ensemble Singers, Singers Of This Age, & Vintage Voices, Brass and Percussion Ensemble, Mary Jo Gothmann, organ",,,"Felix Mendelson, setting by Walter Pelz (USA) Audience: Hark! The herald angels sing “Glory to the new-born king Peace on earth and mercy mild God and sinners reconciled.” Joyful all ye nations rise, Join the triumph of the skies, With angelic host proclaim “Christ is born in Bethlehem.” Chorus: Christ by highest heaven adored, Christ, the everlasting Lord! Late in time behold him come, Offspring of the virgin’s womb. Veiled in flesh the Godhead see, Hail the incarnate Deity, Pleased as man with us to dwell, Jesus, our Emmanuel. Hail the heaven-born Prince of Peace! Audience: Hail the heaven-born Prince of Peace! Hail the Sun of Righteousness! Light and life to all He brings, Risen with healing in His wings. Mild He lays His glory by Born that we no more may die, Born to raise us from the earth, Born to give us second birth. —Charles Wesley, 1753, alt.",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",,,"Arroz Con Leche (Rice with Milk)",,Carlo,Guastavino,Argentina,1964,"3:00""","VocalEssence Ensemble Singers",,,"(sung in Spanish) Rice and milk: I want to marry a girl from San Nicolas Who knows how to sew, how to embroider, and how to open the door to go out and play with me. —Spanish Children’s Song",,,,,,,,,