﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2021-2022,"December 11, 2021",2021,"7:30 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas",,,"Peces en el rio",,Robert,Elhai,"United States",,,"VocalEssence Singers Of This Age, Josh Carlson, percussion",,"Mexican villancio","Sung in Spanish The Virgin Mary combs her precious hair as she gives thanks for her baby. Even she cannot understand why God chose her to be a mother. CHORUS: But fishes in the river, they are so delighted. The fishes in the river, to see the birth of God. See how they swim and swim and swim some more. The fishes in the river, to see the Savior born. The Virgin Mary washes swaddling clothes and hangs them on the rose bush While birds of the air sing in praise and the roses begin blooming. — Mexican villancico, translated by Gerhard Erichsen",,,,,,,,,
,2021-2022,"December 11, 2021",2021,"4:00 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas","Franz Gruber and Joseph Mohr",,"Noche la Paz",,Julio,Morales,Mexico,,,"VocalEssence Singers Of This Age",,,"Sung in Spanish Silent night! Holy night! All is calm, all is bright. Round yon Virgin Mother and Child. Holy infant so tender and mild, Sleep in heavenly peace, sleep in heavenly peace.",,,,,,,,,
,2021-2022,"December 11, 2021",2021,"7:30 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas","Franz Gruber and Joseph Mohr",,"Noche la Paz",,Julio,Morales,Mexico,,,"VocalEssence Singers Of This Age",,,"Sung in Spanish Silent night! Holy night! All is calm, all is bright. Round yon Virgin Mother and Child. Holy infant so tender and mild, Sleep in heavenly peace, sleep in heavenly peace.",,,,,,,,,
,2021-2022,"December 11, 2021",2021,"4:00 PM",,"Roseville Lutheran Church, Roseville, MN","Welcome Christmas","Franz Gruber and Joseph Mohr",,"Noche la Paz",,Julio,Morales,Mexico,,,"VocalEssence Singers Of This Age",,,"Sung in Spanish Silent night! Holy night! All is calm, all is bright. Round yon Virgin Mother and Child. Holy infant so tender and mild, Sleep in heavenly peace, sleep in heavenly peace.",,,,,,,,,
,2021-2022,"December 11, 2021",2021,"4:00 PM",,"Plymouth Congregational church, Minneapolis, MN","Welcome Christmas","Franz Gruber and Joseph Mohr",,"Stille Nacht",,Robert,Elhai,"United States",,,"VocalEssence Singers Of This Age, Sarah Grudem, harp",,,"Sung in German Silent night! Holy night! All is calm, all is bright. Round yon Virgin Mother and Child. Holy infant so tender and mild, Sleep in heavenly peace, sleep in heavenly peace.",,,,,,,,,
,2021-2022,"December 12, 2021",2021,"4:00 PM",,"Roseville Lutheran Church, Roseville, MN","Welcome Christmas","Franz Gruber and Joseph Mohr",,"Stille Nacht",,Robert,Elhai,"United States",,,"VocalEssence Singers Of This Age, Sarah Grudem, harp",,,"Sung in German Silent night! Holy night! All is calm, all is bright. Round yon Virgin Mother and Child. Holy infant so tender and mild, Sleep in heavenly peace, sleep in heavenly peace.",,,,,,,,,
,2021-2022,"December 11, 2021",2021,"7:30 PM",,"Plymouth Congregational church, Minneapolis, MN","Welcome Christmas","Franz Gruber and Joseph Mohr",,"Stille Nacht",,Robert,Elhai,"United States",,,"VocalEssence Singers Of This Age, Sarah Grudem, harp",,,"Sung in German Silent night! Holy night! All is calm, all is bright. Round yon Virgin Mother and Child. Holy infant so tender and mild, Sleep in heavenly peace, sleep in heavenly peace.",,,,,,,,,
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Come By Here",,Kyle,Pederson,"United States",2020,"5'18""","VocalEssence Chorus, VocalEssence Singers Of This Age","African American spiritual","Kum Ba Ya (also known as Come By Here) is a song of enslaved Africans with origins in the Sea Islands off the coasts of Georgia and South Carolina.","Come by here, my Lord, come by here. O Lord, come by here. Someone’s praying, Lord, come by here. O Lord, come by here. Someone’s crying, Lord, come by here. O Lord, come by here. In the morning, Lord, you are here. In the evening, Lord, you are here. In my waking, Lord, you are here. In my sleeping, Lord, you are here. In my pleading, Lord, you are here. In my waiting, caring, blessing, Lord, you are here. In my loving, hoping, grieving, you are here. In my longing, falling, hiding, rising, healing, aching, laughing, praising, seeking, finding, breathing, dying, Lord, you are here. Come by here, my Lord, come by here. O Lord, you are here. —African American spiritual with additional lyrics by Kyle Pederson",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Avulekile Amasango (The Gates of Heaven)",,,,"South African",,"3'18""","VocalEssence Singers Of This Age",,"Traditional South African","Sung in Zulu The gates of heaven have opened. We have come out of great tribulation. We have been set free. Amen. —Traditional South African",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Zion’s Walls",,"William L.",Dawson,"United States",1961,"5'33""","The Aeolians of Oakwood University","Traditional Negro spiritual",,"Refrain: Great day! Great day, the righteous marching; Great day! God’s going to build up Zion’s walls! Great day! Great day, the righteous marching; Great day! God’s going to build up Zion’s walls! This is the day of jubilee, God’s going to build up Zion’s walls! The Lord has set His people free, God’s going to build up Zion’s walls! Refrain: I’m born of God, I know I am, God’s going to build up Zion’s walls! I’ve been redeemed by the dying lamb. God’s going to build up Zion’s walls! Refrain: —Traditional Negro spiritual",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"There Is a Balm in Gilead",,"William L.",Dawson,"United States",1949,"4'46""","The Aeolians of Oakwood University","Traditional Negro spiritual",,"Refrain: There is a Balm in Gilead to make the wounded whole, there is Balm in Gilead to heal the sin-sick soul. Sometimes I feel discouraged and think my work’s in vain, but then the Holy Spirit revives my soul again. Refrain: If you cannot sing like angels, if you cannot preach like Paul, you can tell the love of Jesus, and say, He died for all. Refrain: —Traditional Negro spiritual",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"When Memory Fades",,Eric,Nelson,"United States",2016,"5'02""","The Aeolians of Oakwood University, Frankie McGinnis, Jr., piano","Jason Max Ferdinand, conductor",,"When memory fades and recognition falters, When eyes we love grow dim, and minds, confused, Speak to our souls of love that never alters; Speak to our hearts by pain and fear abused. O God of life and healing peace, empower us With patient courage, by your grace infused. As frailness grows and youthful strengths diminish In weary arms that worked their earnest fill, Your aging servants labor now to finish Their earthly tasks, as fits your mystery’s will. We grieve their waning, yet rejoice, believing Your arms, unwearied shall uphold us still. Within your Spirit, goodness lives unfading. The past and future mingle into one. All joys remain, unshadowed light pervading. No valued deed will ever be undone. Your mind enfolds all finite acts and offerings. Held in your heart, our deathless life is won! When memory fades and recognition falters, Your arms unwearied, shall uphold us still. —Mary Louise Bringle",,,,,,,,,X
,2021-2022,"April 24, 2022",2022,"4:00 PM",,"Ordway Concert Hall, Saint Paul, MN","Choosing Love",,,"Avulekile Amasango (The Gates of Heaven)",,,,"South African",,"3'18""","VocalEssence Singers Of This Age",,"Traditional South African","Sung in Zulu The gates of heaven have opened. We have come out of great tribulation. We have been set free. Amen. —Traditional South African",,,,,,,,,
,2022-2023,"December 10, 2022",2022,"7:30 PM","12/11/2022, 4:00 PM","Northrop Auditorium, University of Minnesota, MN","Welcome Christmas",,,"Silent Night",,Laura,Jēkabsone,Latvia,2021,"3:15""","VocalEssence Singers Of This Age",,,"Silent night, holy night! All is calm, all is bright Round yon virgin mother and child! Holy infant, so tender and mild, Sleep in heavenly peace Sleep in heavenly peace. Shepherds quake at the sight, Glories stream from heaven afar, Heav’nly hosts sing, “Alleluia! Christ the Savior is born, Christ the Savior is born!” Silent night, holy night! Son of God, love’s pure light, Radiant beams from thy holy face, With the dawn of redeeming grace, Jesus, Lord, at thy birth, Jesus, Lord, at thy birth. —Franz Xaver Gruber, 1818",,,,,,,,,
,2022-2023,"December 10, 2022",2022,"7:30 PM","12/11/2022, 4:00 PM","Northrop Auditorium, University of Minnesota, MN","Welcome Christmas",,,"Hark, The Herald Angels Sing",,Walter,Pelz,"United States",2008,"4:30""","VocalEssence Chorus, Ensemble Singers, Singers Of This Age, & Vintage Voices, Mary Jo Gothmann-organ, 2 trp, 2 hn, 3 trb, timp,",,,"(audience sing) Hark! The herald angels sing “Glory to the new-born king Peace on earth and mercy mild God and sinners reconciled.” Joyful all ye nations rise, Join the triumph of the skies, With angelic host proclaim “Christ is born in Bethlehem.” Christ by highest heaven adored, Christ, the everlasting Lord! Late in time behold him come, Offspring of the virgin’s womb. Veiled in flesh the Godhead see, Hail the incarnate Deity, Pleased as man with us to dwell, Jesus, our Emmanuel. Hail the heaven-born Prince of Peace! Hail the Sun of Righteousness! Light and life to all He brings, Risen with healing in His wings Mild He lays His glory by Born that we no more may die Born to raise us from the earth Born to give us second birth. —Charles Wesley, 1753, alt.",,,,,,,,,
,2022-2023,"December 10, 2022",2022,"7:30 PM","12/11/2022, 4:00 PM","Northrop Auditorium, University of Minnesota, MN","Welcome Christmas",,,"O Come, Let Us Adore Him",,Patti,Drennan,"United States",2006,"3:15""","VocalEssence Singers Of This Age & Vintage Voices, Brass, Percussion",,,"(audience sing) O come, let us adore Him, Christ the Lord! O come, all ye faithful, joyful and triumphant, O come ye, O come ye to Bethlehem! Come and behold Him, born the King of angels! O come, let us adore Him, Christ, the Lord! Sing, choirs of angels, sing in exultation! O sing, all ye bright hosts of heaven above. Glory to God, all glory in the highest! O come, let us adore Him, Christ, the Lord! Yea, Lord, we greet Thee, born this happy morning, Jesus, to Thee be all glory giv’n. Word of the Father, now in flesh appearing! O come, let us adore Him, Christ, the Lord! —Frederick Oakeley, 1852",,,,,,,,,
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Traditional,,"This Joy",,"G. Phillip","Shoultz, III","United States",2023,3’30”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"This joy that I have the world didn’t give it to me. The world didn’t give it. The world can’t take it away. —Traditional Spiritual",,,,,,,,,X
,2022-2023,"May 12, 2023",2023,7:30PM,,"Ordway Concert Hall, Saint Paul, MN","Singing The World Awake",,,"Entra Mayo (In Comes May)",,Moira,Smiley,"United Stated",,2'00”,"Moira Smiley",,,"In comes May and out goes April I saw it come so prettily In comes May with its flowers, out goes April with its loves And sweet lovers begin to pay good service —Cancionero de Palacio, 16th century",,,,,,,,,
,2022-2023,"May 12, 2023",2023,7:30PM,,"Ordway Concert Hall, Saint Paul, MN","Singing The World Awake",,,"Treat a Stranger Right",,"Moira Smiley &","Alexander Lloyd Blake","United States",2021,5'00”,"VocalEssence Singers Of This Age, members of the Ensemble Singers, Moira Smiley & Sonja Thompson-piano","Written by Blind Willie Johnson (1897 - 1945). Recorded with Willie B. Harris (April 20, 1930, Atlanta, GA) This adaptation is rooted in Sidney Hemphill Carter rendition, which changed Johnson’s melody but kept the essential text. Hemphill-Carter sang a melody similar to the soprano part notated. She gave weight and depth to this perfect expression of our innate reliance upon and responsibility to each other.",,"Chorus: Everybody ought to treat a stranger right. When they’re a long way from home. Be mindful how you’re speaking. Be careful how you go along. You must always treat a stranger right. Don’t insult them in your home. Chorus Well all of us are strangers, And we don’t always know what’s home. You must never hurt your brother or sister And cause them to pull their own. Chorus —Blind Willie Johnson",,,,,,,,,
,2022-2023,"April 22, 2023",2023,4:30PM,,"Capri Theater, Minneapolis, MN","Change Sings",,,"La Morena",,Julio,Morales,Mexico,,"3:13""","Vox - A Cappella Band",,"Traditional Son Jarocho, from Veracruz, Mex",,,,,,,,,,
,2022-2023,"April 22, 2023",2023,2:00PM,,"Capri Theater, Minneapolis, MN","Change Sings",,,"La Morena",,Julio,Morales,Mexico,,"3:13""","Vox - A Cappella Band",,"Traditional Son Jarocho, from Veracruz, Mex",,,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",,,"Walk Together, Children",,"Moses G.","Hogan Jr.","United States",,,"The St. Olaf Choir, Anton Armstrong, conductor",,"African American spiritual","WALK TOGETHER, CHILDREN African American spiritual, arr. Moses G. Hogan, Jr. There’s a great camp meetin’ in the promised lan’. Oh, walk together, children, don’t you get weary. Walk on, my children, don’t you get-a weary. Just walk together, children, don’t you get weary. There’s a great camp meetin’ in the promised lan’. Gonna walk an’ never tire, There’s a great camp meetin’ in the promised lan’. Gonna sing an’ never tire, There’s a great camp meetin’ in the promised lan’. Gonna shout an’ never tire, There’s a great camp meetin’ in the promised lan’. Oh, walk together, children, don’t you get weary. Sing on, my children, don’t you get weary. Just shout together, children, don’t you get weary. There’s a great camp meetin’ in the promised lan’. —African American spiritual",,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",,,"We Shall Walk Through the Valley",,"Marques L.A.",Garrett,"United States",2021,"4'30""","VocalEssence Chorus & Ensemble Singers","G. Philip Shoultz III, Conductor","Negro Spiritual","""WE SHALL WALK THROUGH THE VALLEY Negro Spiritual, arr. by Marques L.A. Garrett Lamb of God, grant us peace. We shall walk through the valley in peace. If Jesus Himself will be our leader. There will be no more weeping there, There will be no more sorrows there, If Jesus Himself will be our leader, We shall walk through the valley in peace. We will meet our loved ones there, If Jesus Himself will be our leader Yea, though I walk through the valley of the shadow of death, I will fear no evil. We shall walk through the valley in peace. —Additional text from Traditional Latin liturgy and Psalm 23:4""",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",,,"Fanfare & Processional: He is King of Kings",,Undine,"Smith Moore","United States",1985,,"VocalEssence Chorus, Ensemble Singers, Singers Of This Age, & Vintage Voices, Mary Jo Gothmann, organ and Brass & Percussion Ensemble",,,"HE IS KING OF KINGS arr. Undine Smith Moore (USA) He is King of kings, He is Lord of lords; Jesus Christ the first and last, No man can hinder him. This is the year of jubilee, The Lord has set his people free, He pitched his tent on Canaan’s ground, And broke the Roman kingdom down. We’ll pray and pray and never stop, Until we reach the mountain top. —Negro Spiritual",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",,,"Arroz Con Leche (Rice with Milk)",,Carlo,Guastavino,Argentina,1964,"3:00""","VocalEssence Ensemble Singers",,,"(sung in Spanish) Rice and milk: I want to marry a girl from San Nicolas Who knows how to sew, how to embroider, and how to open the door to go out and play with me. —Spanish Children’s Song",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",,,"O Tannenbaum (O Christmas Tree)","Trois Noels",Naji,Hakim,"Lebanon, France",2001,"2:30""","VocalEssence Ensemble Singers",,,"(sung in German) O Christmas tree! How faithful are your needles. Not only are you green in the summer time But also in the winter when it snows, O Christmas tree! How faithful are your needles. O Christmas tree! You can give me great joy. How often has at Christmas time A tree of yours delighted me, O Christmas tree! You can give me great joy. O Christmas tree! Your garment wants to teach me something. It is hope and constancy that Provide comfort and strength at any time, O Christmas tree! Your garment wants to teach me something. —Traditional carol from Alsace",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",,,"Oy, v Yerusalimi (Bells Rang Early in Jerusalem)",,"Yakiv M.",Yatsynevich,Ukraine,1996,"3:00""","VocalEssence Chorus",,,"(sung in Ukrainian) Oh, the bells rang early in Jerusalem. A bountiful evening, a good evening, to the health of all good people! Oh the Maiden Mary walked in the garden. A bountiful evening. She walked in the garden and gave birth to a Son. A bountiful evening. She gave birth to a Son and carried Him in her arms. A bountiful evening. —Ukrainian carol",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",,,"Joy to the World",,John,Rutter,"Great Britain",1981,4:00',"VocalEssence Chorus, Ensemble Singers, Singers Of This Age, Vintage Voices, Brass and Percussion Ensemble Mary Jo Gothmann, organ",,,"Audience: Joy to the world, the Lord is come! Let earth receive her King; Let ev’ry heart prepare Him room, And heav’n and nature sing, And heav’n and nature sing, And heav’n and heav’n and nature sing! Chorus: Joy to the earth, the Savior reigns! Let all their songs employ; While fields and floods, Rocks, hills and plains, Repeat the sounding joy, Repeat the sounding joy, Repeat, repeat the sounding joy! Chorus: No more let sins and sorrows grow, Nor thorns infest the ground; He comes to make his blessings flow Far as the curse is found, Far as the curse is found, Far as, far as the curse is found. Audience: He rules the world with truth and grace, And makes the nations prove The glories of His righteousness And wonders of His love, And wonders of His love, And wonders, wonders of His love. —Isaac Watts (1719)",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",,,"We Wish You a Merry Christmas (A Merry Christmas)","A Christmas Cantata",Nils,Lindberg,Sweden,2002,4:00',"VocalEssence Chorus, Ensemble Singers, Singers Of This Age, Vintage Voices, Brass and Percussion Ensemble Mary Jo Gothmann, organ",,,"Audience: We wish you a merry Christmas, We wish you a merry Christmas, We wish you a merry Christmas and a happy new year. Good tidings we bring to you and your kin; We wish you a merry Christmas and a happy new year. Now bring us some figgy pudding, Now bring us some figgy pudding, Now bring us some figgy pudding, And bring some out here. Good tidings we bring to you and your kin; We wish you a merry Christmas and a happy new year. —Arthur Warrell, 1939",,,,,,,,,
,2018-2019,"February 25, 2019",2019,4:00PM,2/25,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist",Traditional,,Shosholoza,,,,"South Africa",,2:47,"VocalEssence Singers Of This Age",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Don't You Let Nobody",,Kevin,Johnson,USA,2003,3:45,"Spelman College Glee Club",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Hold On",,Margaret,Bonds,USA,1962,3:02,"VocalEssence Chorus",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist",Traditional,,"America the Beautiful",,Kevin,Johnson,USA,2018,2:54,"Spelman College Glee Club",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Daniel, Daniel, Servant of the Lord",,"Undine Smith",Moore,USA,1953,2:21,"VocalEssence Chorus",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Steal Away",,Kevin,Johnson,USA,2005,4:19,"Spelman College Glee Club",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Wade in the Water",,Kevin,Johsnon,USA,2018,3:22,"Spelman College Glee Club",,,,,,,,,,,,X
,2018-2019,"March 30, 2019",2019,9:30AM,11:30AM,"Guild Hall, Plymouth Congregational Church, Minneapolis, MN","Tales & Tunes",Traditional,,"Sesere eeye",,,,Australia,,,"VocalEssence Singers Of This Age",,,,,,,,,,,,
,2021-2022,"December 11, 2021",2021,"4:00 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas",,,"Sydämeni Joulun Teen",,Robert,Elhai,"United States",,"2'45""","VocalEssence Ensemble Singers",,"Finnish carol","Sung in Finnish It’s Christmas night, I listen to its silence alone And the language of my heart is wordless. Only stars adorn the nocturnal space by shining And an open mind longs for eternity. Like this I make Christmas into my heart and into a silent mind. Jesus child is born again.",,,,,,,,,
,2021-2022,"December 11, 2021",2021,"7:30 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas",,,"Sydämeni Joulun Teen",,Robert,Elhai,"United States",,"2'45""","VocalEssence Ensemble Singers",,"Finnish carol","Sung in Finnish It’s Christmas night, I listen to its silence alone And the language of my heart is wordless. Only stars adorn the nocturnal space by shining And an open mind longs for eternity. Like this I make Christmas into my heart and into a silent mind. Jesus child is born again.",,,,,,,,,
,2021-2022,"December 12, 2021",2021,"4:00 PM",,"Roseville Lutheran Church, Roseville, MN","Welcome Christmas",,,"Sydämeni Joulun Teen",,Robert,Elhai,"United States",,"2'45""","VocalEssence Ensemble Singers",,"Finnish carol","Sung in Finnish It’s Christmas night, I listen to its silence alone And the language of my heart is wordless. Only stars adorn the nocturnal space by shining And an open mind longs for eternity. Like this I make Christmas into my heart and into a silent mind. Jesus child is born again.",,,,,,,,,