﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,1989-1990,"November 1, 1989",1989,8:00PM,,"World Theater, St. Paul, MN","The Intimate P.D.Q. Bach with Prof. Peter Schickele",Peter,Schickele,"""Goldbrick"" Variations",,,,USA,1996,"6min 0sec","Plymouth Festival Chorus and Orchestra",,,,,,,,,,,,
,2020-2021,"January 16, 2021",2021,2:00PM,,"Digital Release",Believe,"Martin Luther","King Jr.","""I Have a Dream"" a Choral Reading",,,,"United States",1963,,"Erin T., Isaiah B., Jade S., Jerilyn M.-H., & Stephon M.",,,,,,,,,,,,
,2014-2015,"April 10, 2015",2015,8:00PM,,"Ted Mann Concert Hall; Minneapolis, MN","P.D.Q. Bach & Peter Schickele BIRTHDAY BASH","P.D.Q. Bach/Peter",Schickele,"""Safe"" Sextet (S.R33-L45-R[pass it once]78)",,,,USA,1991,"9min 12sec","Woodwind sextet; Lauren McNee, Preston Weber, Jennifer Runck, Emma Plehal, Anne Fienup, Sarah Gallaher",,,,,,,,,,,,
,2006-2007,"March 24, 2007",2007,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN","Spanish Inspirations","Eric William",Barnum,". . .For In Elysium",,,,USA,2006,"17min 56sec","Maria Guinand, conductor;Ensemble Singers; Robert Barnes, bandoneón; Rahn Yanes, double bass; Will Kemperman, David Schmalenberger, percussion",,"The Ensemble Singers gave the world premiere of this commissioned work by Minnesota composer Eric Barnum, based on a text from Dante's Divine Comedy. This  piece was selected through Barnum's participation in the 2006 VocalEssence/American Composers Forum Essentially Choral program.",,X,,,X,,,,X,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Claude,Debussy,"1. Cloches à travers les feuilles","Images Book II",,,France,1907,"3min 56sec","Stephen Hough",,,,,,,,,,,,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Stephen,Hough,"1. Kyrie Eleison","Missa Mirabilis",,,"United Kingdom",2006,"2min 28sec","VocalEssence Chorus & Ensemble Singers; Aaron David Miller, organ",,"I was delighted when Martin Baker asked me if I would like to write a Mass for Westminster Cathedral because I had had one in mind for a while, and this commission encouraged me to get down to work.  The central idea, and the central movement, is the Credo—in some ways the most problematic text to set because of its length and the non-poetic nature of the words. But instead of setting the words simply in a descriptive way, I wanted to explore aspects of the psychology which underlies the whole nature of belief and doubt. The Creed contains line after line of densely-packed, carefully articulated theology—as watertight and restrictive as Nicea could make it. But I, like most Catholics, have said these words quickly, without thinking fully of the depth (or daring) of what is being expressed. And what does ‘believing’ in these pregnant clauses actually mean? When I stand and affirm that the Holy Spirit “proceeds from the Father and the Son” what am I saying? And what about those who have ceased to believe and yet still rattle off blithely the bold print in the Missal after the sermon and before the offertory? In my setting of the Credo I divide the upper from the lower voices as if innocence from experience. Only the soprano and alto sing the word ‘Credo’, constantly interrupting the fast-paced mutterings of the tenors and basses. What at first is an encouragement to believe becomes a despairing cry as the men’s pattered rote turns into defiant unbelief. Only the clause about baptism is sung with any sense of faith—a last hope dashed as the final clauses about resurrection and eternal life fizzle out. A final ‘Credo’ is sung an octave lower by the upper voices—quietly, as if tired and shattered from their earlier, futile exertion. The whole work opens with a brief, muted, unsettled chorale (which we will later hear as the blazing series of chords punctuating the statements of the Credo). This moment of doubt lasts only for seconds and melts into the Kyrie proper, sung to music of sweet, simple consolation. The Gloria is joyful in its outer sections, based on an organ rising scale and a choral falling zigzag motive. In the central ‘Qui Tollis’ section the zigzag motive pipes away in repeated high chords, and the chorus now sing the rising scales.  There are a few prophetic hints of the Credo here and there, in the ‘miserere nobis’ for example. The Sanctus and Benedictus aim to contrast the divine and the human. The angel’s ‘Holy, Holy, Holy’ is something beyond the universe itself in grandeur and scope, and the music here is huge, broad, immense. In the Benedictus Divinity has become Humanity in the Messianic incarnation, and the music is deliberately and sentimentally intimate—as if two people are sharing a drink in a Parisian café, with a whiff of Poulenc perhaps in the harmonies, or maybe even the sound of a distant 1950s pop tune coming from a neighbouring café’s jukebox. The Agnus Dei takes the ‘Credo’ motive, sung by the upper voices, and develops it in a plaintive sequence. All is restrained and quietly expressive until the third, louder statement of the text, where the response should be ‘Grant us peace’. Instead of ‘peace’ the organ plays an interlude of mounting agitation and desperation based on chromatically altered fragments of the opening vocal chords. As this passage reaches its high point, with still no sign of ‘Dona Nobis Pacem’, the chorus sing a fortissimo ‘Agnus Dei’ to the music which had accompanied the baptism clause in the Credo. Finally, as a climax to the whole work, the ‘Dona Nobis Pacem’, is sung at highest volume and highest pitch—a variation of the descending scale first heard in the Christe Eleison. The spell has been broken, all gradually becomes calm, and the piece ends musically as it began with the Dona Nobis sharing the same melody of consolation as the Kyrie, despite a fleeting fragment of the unsettled chorale from the work’s opening bars. And why ‘Mirabilis’ ? Purely personal: I gathered my year’s-worth of sketches for this Mass together in September 2006 and wrote three of the movements in three days; the following day I had a serious car crash, overturning on the motorway at 80 mph; I stepped out of the one untouched door in my completely mangled car with my Mass manuscript and my body intact; I wrote part of the Agnus Dei in St. Mary’s Hospital, waiting for four hours for a brain scan. I was conscious, as I was somersaulting with screeching metallic acrobatics on the M1, of feeling regret that I would never get to hear this piece. Someone had other ideas. —Stephen Hough",,,,,,,,,,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Claude,Debussy,"1. Reflets dans l'eau","Images Book I",,,France,1904,"4min 54sec","Stephen Hough",,,,,,,,,,,,
,2003-2004,"December 6, 2003",2003,2:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Star of Wonder",,Traditional,"12 Days of Christmas",,,,USA,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2003-2004,"December 16, 2003",2003,8:00PM,,"Orchestra Hall, Minneapolis, MN","Now It is Christmas Again with Garrison Keillor",,Traditional,"12 Days of Christmas",,,,USA,,,"VocalEssence Chorus & Ensemble Singers with Garrison Keillor",,,,,,,,,,,,
,2003-2004,"December 18, 2003",2003,7:30PM,,"Ensemble Singers in Concert","Ensemble Singers in Concert",,Traditional,"12 Days of Christmas",,,,USA,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Claude,Debussy,"2. Et la lune descend sur le temple qui fut","Images Book II",,,France,1907,"5min 7sec","Stephen Hough",,,,,,,,,,,,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Stephen,Hough,"2. Gloria","Missa Mirabilis",,,"United Kingdom",2006,"5min 33sec","VocalEssence Chorus & Ensemble Singers; Aaron David Miller, organ",,"I was delighted when Martin Baker asked me if I would like to write a Mass for Westminster Cathedral because I had had one in mind for a while, and this commission encouraged me to get down to work.  The central idea, and the central movement, is the Credo—in some ways the most problematic text to set because of its length and the non-poetic nature of the words. But instead of setting the words simply in a descriptive way, I wanted to explore aspects of the psychology which underlies the whole nature of belief and doubt. The Creed contains line after line of densely-packed, carefully articulated theology—as watertight and restrictive as Nicea could make it. But I, like most Catholics, have said these words quickly, without thinking fully of the depth (or daring) of what is being expressed. And what does ‘believing’ in these pregnant clauses actually mean? When I stand and affirm that the Holy Spirit “proceeds from the Father and the Son” what am I saying? And what about those who have ceased to believe and yet still rattle off blithely the bold print in the Missal after the sermon and before the offertory? In my setting of the Credo I divide the upper from the lower voices as if innocence from experience. Only the soprano and alto sing the word ‘Credo’, constantly interrupting the fast-paced mutterings of the tenors and basses. What at first is an encouragement to believe becomes a despairing cry as the men’s pattered rote turns into defiant unbelief. Only the clause about baptism is sung with any sense of faith—a last hope dashed as the final clauses about resurrection and eternal life fizzle out. A final ‘Credo’ is sung an octave lower by the upper voices—quietly, as if tired and shattered from their earlier, futile exertion. The whole work opens with a brief, muted, unsettled chorale (which we will later hear as the blazing series of chords punctuating the statements of the Credo). This moment of doubt lasts only for seconds and melts into the Kyrie proper, sung to music of sweet, simple consolation. The Gloria is joyful in its outer sections, based on an organ rising scale and a choral falling zigzag motive. In the central ‘Qui Tollis’ section the zigzag motive pipes away in repeated high chords, and the chorus now sing the rising scales.  There are a few prophetic hints of the Credo here and there, in the ‘miserere nobis’ for example. The Sanctus and Benedictus aim to contrast the divine and the human. The angel’s ‘Holy, Holy, Holy’ is something beyond the universe itself in grandeur and scope, and the music here is huge, broad, immense. In the Benedictus Divinity has become Humanity in the Messianic incarnation, and the music is deliberately and sentimentally intimate—as if two people are sharing a drink in a Parisian café, with a whiff of Poulenc perhaps in the harmonies, or maybe even the sound of a distant 1950s pop tune coming from a neighbouring café’s jukebox. The Agnus Dei takes the ‘Credo’ motive, sung by the upper voices, and develops it in a plaintive sequence. All is restrained and quietly expressive until the third, louder statement of the text, where the response should be ‘Grant us peace’. Instead of ‘peace’ the organ plays an interlude of mounting agitation and desperation based on chromatically altered fragments of the opening vocal chords. As this passage reaches its high point, with still no sign of ‘Dona Nobis Pacem’, the chorus sing a fortissimo ‘Agnus Dei’ to the music which had accompanied the baptism clause in the Credo. Finally, as a climax to the whole work, the ‘Dona Nobis Pacem’, is sung at highest volume and highest pitch—a variation of the descending scale first heard in the Christe Eleison. The spell has been broken, all gradually becomes calm, and the piece ends musically as it began with the Dona Nobis sharing the same melody of consolation as the Kyrie, despite a fleeting fragment of the unsettled chorale from the work’s opening bars. And why ‘Mirabilis’ ? Purely personal: I gathered my year’s-worth of sketches for this Mass together in September 2006 and wrote three of the movements in three days; the following day I had a serious car crash, overturning on the motorway at 80 mph; I stepped out of the one untouched door in my completely mangled car with my Mass manuscript and my body intact; I wrote part of the Agnus Dei in St. Mary’s Hospital, waiting for four hours for a brain scan. I was conscious, as I was somersaulting with screeching metallic acrobatics on the M1, of feeling regret that I would never get to hear this piece. Someone had other ideas. —Stephen Hough",,,,,,,,,,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Claude,Debussy,"2. Hommage à Rameau","Images Book I",,,France,1904,"6min 11sec","Stephen Hough",,,,,,,,,,,,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Stephen,Hough,"3. Credo","Missa Mirabilis",,,"United Kingdom",2006,"5min 43sec","VocalEssence Chorus & Ensemble Singers; Aaron David Miller, organ",,"I was delighted when Martin Baker asked me if I would like to write a Mass for Westminster Cathedral because I had had one in mind for a while, and this commission encouraged me to get down to work.  The central idea, and the central movement, is the Credo—in some ways the most problematic text to set because of its length and the non-poetic nature of the words. But instead of setting the words simply in a descriptive way, I wanted to explore aspects of the psychology which underlies the whole nature of belief and doubt. The Creed contains line after line of densely-packed, carefully articulated theology—as watertight and restrictive as Nicea could make it. But I, like most Catholics, have said these words quickly, without thinking fully of the depth (or daring) of what is being expressed. And what does ‘believing’ in these pregnant clauses actually mean? When I stand and affirm that the Holy Spirit “proceeds from the Father and the Son” what am I saying? And what about those who have ceased to believe and yet still rattle off blithely the bold print in the Missal after the sermon and before the offertory? In my setting of the Credo I divide the upper from the lower voices as if innocence from experience. Only the soprano and alto sing the word ‘Credo’, constantly interrupting the fast-paced mutterings of the tenors and basses. What at first is an encouragement to believe becomes a despairing cry as the men’s pattered rote turns into defiant unbelief. Only the clause about baptism is sung with any sense of faith—a last hope dashed as the final clauses about resurrection and eternal life fizzle out. A final ‘Credo’ is sung an octave lower by the upper voices—quietly, as if tired and shattered from their earlier, futile exertion. The whole work opens with a brief, muted, unsettled chorale (which we will later hear as the blazing series of chords punctuating the statements of the Credo). This moment of doubt lasts only for seconds and melts into the Kyrie proper, sung to music of sweet, simple consolation. The Gloria is joyful in its outer sections, based on an organ rising scale and a choral falling zigzag motive. In the central ‘Qui Tollis’ section the zigzag motive pipes away in repeated high chords, and the chorus now sing the rising scales.  There are a few prophetic hints of the Credo here and there, in the ‘miserere nobis’ for example. The Sanctus and Benedictus aim to contrast the divine and the human. The angel’s ‘Holy, Holy, Holy’ is something beyond the universe itself in grandeur and scope, and the music here is huge, broad, immense. In the Benedictus Divinity has become Humanity in the Messianic incarnation, and the music is deliberately and sentimentally intimate—as if two people are sharing a drink in a Parisian café, with a whiff of Poulenc perhaps in the harmonies, or maybe even the sound of a distant 1950s pop tune coming from a neighbouring café’s jukebox. The Agnus Dei takes the ‘Credo’ motive, sung by the upper voices, and develops it in a plaintive sequence. All is restrained and quietly expressive until the third, louder statement of the text, where the response should be ‘Grant us peace’. Instead of ‘peace’ the organ plays an interlude of mounting agitation and desperation based on chromatically altered fragments of the opening vocal chords. As this passage reaches its high point, with still no sign of ‘Dona Nobis Pacem’, the chorus sing a fortissimo ‘Agnus Dei’ to the music which had accompanied the baptism clause in the Credo. Finally, as a climax to the whole work, the ‘Dona Nobis Pacem’, is sung at highest volume and highest pitch—a variation of the descending scale first heard in the Christe Eleison. The spell has been broken, all gradually becomes calm, and the piece ends musically as it began with the Dona Nobis sharing the same melody of consolation as the Kyrie, despite a fleeting fragment of the unsettled chorale from the work’s opening bars. And why ‘Mirabilis’ ? Purely personal: I gathered my year’s-worth of sketches for this Mass together in September 2006 and wrote three of the movements in three days; the following day I had a serious car crash, overturning on the motorway at 80 mph; I stepped out of the one untouched door in my completely mangled car with my Mass manuscript and my body intact; I wrote part of the Agnus Dei in St. Mary’s Hospital, waiting for four hours for a brain scan. I was conscious, as I was somersaulting with screeching metallic acrobatics on the M1, of feeling regret that I would never get to hear this piece. Someone had other ideas. —Stephen Hough",,,,,,,,,,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Claude,Debussy,"3. Mouvement","Images Book I",,,France,1904,"3min 16sec","Stephen Hough",,,,,,,,,,,,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Claude,Debussy,"3. Poissons d'or","Images Book II",,,France,1907,"3min 50sec","Stephen Hough",,,,,,,,,,,,
,2016-2017,"April 22, 2017",2017,8:00PM,,"Basilica of Saint Mary","Miracle Mass",Stephen,Hough,"4. Sanctus","Missa Mirabilis",,,"United Kingdom",2006,"3min 41sec","VocalEssence Chorus & Ensemble Singers; Aaron David Miller, organ",,"I was delighted when Martin Baker asked me if I would like to write a Mass for Westminster Cathedral because I had had one in mind for a while, and this commission encouraged me to get down to work.  The central idea, and the central movement, is the Credo—in some ways the most problematic text to set because of its length and the non-poetic nature of the words. But instead of setting the words simply in a descriptive way, I wanted to explore aspects of the psychology which underlies the whole nature of belief and doubt. The Creed contains line after line of densely-packed, carefully articulated theology—as watertight and restrictive as Nicea could make it. But I, like most Catholics, have said these words quickly, without thinking fully of the depth (or daring) of what is being expressed. And what does ‘believing’ in these pregnant clauses actually mean? When I stand and affirm that the Holy Spirit “proceeds from the Father and the Son” what am I saying? And what about those who have ceased to believe and yet still rattle off blithely the bold print in the Missal after the sermon and before the offertory? In my setting of the Credo I divide the upper from the lower voices as if innocence from experience. Only the soprano and alto sing the word ‘Credo’, constantly interrupting the fast-paced mutterings of the tenors and basses. What at first is an encouragement to believe becomes a despairing cry as the men’s pattered rote turns into defiant unbelief. Only the clause about baptism is sung with any sense of faith—a last hope dashed as the final clauses about resurrection and eternal life fizzle out. A final ‘Credo’ is sung an octave lower by the upper voices—quietly, as if tired and shattered from their earlier, futile exertion. The whole work opens with a brief, muted, unsettled chorale (which we will later hear as the blazing series of chords punctuating the statements of the Credo). This moment of doubt lasts only for seconds and melts into the Kyrie proper, sung to music of sweet, simple consolation. The Gloria is joyful in its outer sections, based on an organ rising scale and a choral falling zigzag motive. In the central ‘Qui Tollis’ section the zigzag motive pipes away in repeated high chords, and the chorus now sing the rising scales.  There are a few prophetic hints of the Credo here and there, in the ‘miserere nobis’ for example. The Sanctus and Benedictus aim to contrast the divine and the human. The angel’s ‘Holy, Holy, Holy’ is something beyond the universe itself in grandeur and scope, and the music here is huge, broad, immense. In the Benedictus Divinity has become Humanity in the Messianic incarnation, and the music is deliberately and sentimentally intimate—as if two people are sharing a drink in a Parisian café, with a whiff of Poulenc perhaps in the harmonies, or maybe even the sound of a distant 1950s pop tune coming from a neighbouring café’s jukebox. The Agnus Dei takes the ‘Credo’ motive, sung by the upper voices, and develops it in a plaintive sequence. All is restrained and quietly expressive until the third, louder statement of the text, where the response should be ‘Grant us peace’. Instead of ‘peace’ the organ plays an interlude of mounting agitation and desperation based on chromatically altered fragments of the opening vocal chords. As this passage reaches its high point, with still no sign of ‘Dona Nobis Pacem’, the chorus sing a fortissimo ‘Agnus Dei’ to the music which had accompanied the baptism clause in the Credo. Finally, as a climax to the whole work, the ‘Dona Nobis Pacem’, is sung at highest volume and highest pitch—a variation of the descending scale first heard in the Christe Eleison. The spell has been broken, all gradually becomes calm, and the piece ends musically as it began with the Dona Nobis sharing the same melody of consolation as the Kyrie, despite a fleeting fragment of the unsettled chorale from the work’s opening bars. And why ‘Mirabilis’ ? Purely personal: I gathered my year’s-worth of sketches for this Mass together in September 2006 and wrote three of the movements in three days; the following day I had a serious car crash, overturning on the motorway at 80 mph; I stepped out of the one untouched door in my completely mangled car with my Mass manuscript and my body intact; I wrote part of the Agnus Dei in St. Mary’s Hospital, waiting for four hours for a brain scan. I was conscious, as I was somersaulting with screeching metallic acrobatics on the M1, of feeling regret that I would never get to hear this piece. Someone had other ideas. —Stephen Hough",,,,,,,,,,