﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","Plymouth Church Choir; Aaron Copland, conductor; Janis Hardy, mezzo-soprano",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,Lark,,,,USA,1938,,"Aaron Copland, Conductor; LeRoy Lehr, Baritone; Plymouth Church Choir",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Piano Variations",,,,USA,1930,,"Arthur Tollefson, pianist",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,Quartet,,,,USA,1950,,"Lea Foli, violin; Charles Pinto, viola; Robert Jamieson, cello; Philip Brunelle, piano",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,Sextet,,,,USA,1937,,"Lea Foli, violin I; Richard Roberts, violin II; Joseph, clarinet; Charles Pinto, viola; Robert Jamieson, cello; Philip Brunelle, piano",,,,,,,,,,,,
,1969-1970,"February 22, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Two Choruses","The Tender Land",,,USA,1952,,"Plymouth Church Choir; Aaron Copland, conductor; Philip Brunelle and Arthur Tolloefson, pianists",,,,,,,,,,,,
,1969-1970,"March 17, 1970",1970,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","The Stations of the Cross",Marcel,Dupré,"The Stations of the Cross",,,,France,1931,,"Philip Brunelle, organist; Charles Keating, narrator",,,,,,,,,,,,
,1969-1970,"April 28, 1970",1970,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Judas Maccabaeus","George Frideric",Handel,"Judas Maccabaeus",,,,UK,1746,,"Fredrick Ress, tenor; LeRoy Lehr, bass; Madalyn Straupe, soprano; Janis Hardy, soprano; Janis Hardy, alto; Elaine Hubbard, alto; Charles Fullmer, tenor; Plymouth Church Choir",,,,,,,,,,,,
,1969-1970,"June 17, 1970",1970,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Four Hands",Henk,Badings,"Balletto Grottesco",,,,Netherlands,1939,"2min 45sec","Philip Brunelle and Arthur Tollefson, piano",,,,,,,,,,,,
,1969-1970,"June 17, 1970",1970,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Four Hands","Sir Richard Rodney",Bennett,Capriccio,,,,UK,1968,"6min 0sec","Philip Brunelle and Arthur Tollefson, piano",,,,,,,,,,,,
,1969-1970,"June 17, 1970",1970,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Four Hands",Camille,Saint-Saens,"Duo for Two Pianos",,,,France,1858,"8min 0sec","Philip Brunelle and Arthur Tollefson, piano",,,,,,,,,,,,
,1969-1970,"June 17, 1970",1970,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Four Hands",Percy,Grainger,"Let's Dance Gay in Green Medow",,,,UK,1943,,"Philip Brunelle and Arthur Tollefson, piano",,,,,,,,,,,,
,1969-1970,"June 17, 1970",1970,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Four Hands",Francis,Poulenc,"Sonata for Two Pianos",,,,France,1953,,"Philip Brunelle and Arthur Tollefson, piano",,,,,,,,,,,,
,1969-1970,"June 17, 1970",1970,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Four Hands",Jules,Massent,"Suite #1 for Piano, 4 Hands",,,,France,1889,,"Philip Brunelle and Arthur Tollefson, piano",,,,,,,,,,,,
,1969-1970,"June 17, 1970",1970,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Four Hands","Wolfgang Amadeus",Mozart,"Theme with Variations (K.501)",,,,Germany,1786,,"Philip Brunelle and Arthur Tollefson, piano",,,,,,,,,,,,
,1969-1970,"June 17, 1970",1970,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Four Hands",Witold,Lutoslawski,"Variations on a Theme of Paganini",,,,Poland,1941,,"Philip Brunelle and Arthur Tollefson, piano",,,,,,,,,,,,
,1970-1971,"February 2, 1971",1971,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","King David",Arthur,Honegger,"King David",,,,France,1921,"1hr 30min 0sec","Janis Hardy, alto; Clifton Ware, tenor; Madalyn Staupe, soprano; Sharon Luke, as the Witch of Endor; LeRoy Lehr, as the Shade of Samuel; Fredrika Herrick, soprano; Elaine Hubbard, alto; Plymouth Choir",,,,,,,,,,,,
,1970-1971,"March 2, 1971",1971,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","The Stations of the Cross",Marcel,Dupré,"The Stations of the Cross",,,,France,1931,,"Philip Brunelle, organist; Charles Keating, narrator",,,,,,,,,,,,
,1970-1971,"May 3, 1971",1971,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN",Solomon,"George Frideric",Handel,Solomon,,,,UK,1748,,"Plymouth Music Series Chorus",,,,,,,,,,,,
,1971-1972,"October 31, 1971",1971,2:00PM,11/01,"Plymouth Congregational Church, Minneapolis, MN","Noye's Fludde",Benjamin,Britten,"Noye's Fludde",,,,UK,1957,,"Plymouth Music Series Chorus",,,,,,,,,,,,
,1971-1972,"February 1, 1972",1972,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","The Passion According to St. John","Johann Sebastian",Bach,"The Passion According to St. John",,,,Germany,1724,,"Donald Hoiness, The Evangelist; LeRoy Lehr, Jesus-Part II bass arias-solo quartet; Janis Hardy, Alto arias and solo quartet; Madalyn Staupe, Part I soprano aria and The Maid; Barry Busse, Peter-Pilate-Part I bass aria; Lloyd Hanson, Tenor arias-The Servant-Solo quartet; Fredrika Herrick, Part II soprano aria and solo quartet; Plymouth Church Choir",,,,,,,,,,,,
,1971-1972,"May 1, 1972",1972,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN",Saul,"George Frideric",Handel,Saul,,,,UK,1739,,"LeRoy Lehr, Saul; Barry Busse, Jonathan; Janis Hardy, David; Vern Sutton, Abmer - An Amalekite; Madalyn Staupe, Merab - Israelitish Woman; Fredrika Harrick, Michal; Lloyd Hanson, High Priest - Israelitish Man; Harry Opel, Doeg - Apparition of Sameul; Clifton Ware, Witch of Endor; Jane Warsaw, Soprano Solo; Plymouth Church Choir",,,,,,,,,,,,
,1972-1973,"November 19, 1972",1972,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Ralph Vaughan Williams",Ralph,"Vaughan Williams","A Choral Flourish",,,,UK,1956,"1min 42sec","Plymouth Church Choir",,,,,,,,,,,,
,1972-1973,"November 19, 1972",1972,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Ralph Vaughan Williams",Ralph,"Vaughan Williams","All Hail the Power",,,,UK,1938,"6min 0sec","Congregation, Plymouth Church Choir, and Orchestra",,,,,,,,,,,,
,1972-1973,"November 19, 1972",1972,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Ralph Vaughan Williams",Ralph,"Vaughan Williams","At the Name of Jesus",,,,UK,1925,"4min 10sec","Plymouth Church Choir",,,,,,,,,,,,
,1972-1973,"November 19, 1972",1972,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Ralph Vaughan Williams",Ralph,"Vaughan Williams","Flos Campi",,,,UK,1925,"23min 0sec","Lillian Fuchs, violinist",,,,,,,,,,,,
,1972-1973,"November 19, 1972",1972,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Ralph Vaughan Williams",Ralph,"Vaughan Williams","Lord, Thou Hast Been Our Refuge",,,,UK,1921,,"Plymouth Church Choir",,,,,,,,,,,,
,1972-1973,"November 19, 1972",1972,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Ralph Vaughan Williams",Ralph,"Vaughan Williams",Magnificat,,,,UK,1924,,"Janis Hardy, soloist; Adele Zeitlin, flutist",,,,,,,,,,,,
,1972-1973,"November 19, 1972",1972,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Ralph Vaughan Williams",Ralph,"Vaughan Williams","The Shepherds of the Delectable Mountains",,,,UK,1922,,"Plymouth Church Choir",,,,,,X,,,,,,
,1972-1973,"November 19, 1972",1972,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Ralph Vaughan Williams",Ralph,"Vaughan Williams","The Souls of the Righteous",,,,UK,1947,,"Plymouth Church Choir",,,,,,,,,,,,
,1972-1973,"February 25, 1973",1973,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN",Joshua,"George Frideric",Handel,Joshua,,,,UK,1748,,"Clifton Ware, Joshua; William Dansby, Caleb; Janis Hardy, Othniel; Fredrika Herrick, Achsah; Barry Busse, Angel; Plymouth Church Choir",,,,,,,,,,,,
,1972-1973,"May 11, 1973",1973,7:30PM,"05/12, 05/18, 05/19","St. Mark's Cathedral, Minneapolis, MN","The Masque of Angels",Dominick,Argento,"The Masque of Angels",,,,USA,1963,,"Plymouth Church Choir; Choir of St. Mark's Cathedral; Soloists (?)",,,,,,,,,,,,
,1973-1974,"November 18, 1973",1973,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN",Jephtha,"George Frideric",Handel,Jephtha,,,,UK,1752,,"Barry Busse, Jephtha; LeRoy Lehr, Zebul; Janis Hardy, Storge; Fredricka Herrick, Iphis; Terry Knowles, Hamor; Madalyn Staupe, Angel; Plymouth Church Choir",,,,,,,,,,,,
,1973-1974,"March 9, 1974",1974,7:30PM,03/10,"Plymouth Congregational Church, Minneapolis, MN","Jonah and the Whale",Dominick,Argento,"Jonah and the Whale",,,,USA,1973,,"Vern Stutton, Jonah; LeRoy Lehr, The Voice of God; Arnold Walker, Narrator; Michael Riley, The King; Margaret Smith, Soprano Solo; Plymouth Church Choir; Choir of The Cathedral of St. Mark",,,,X,,,X,,,,,
,1973-1974,"March 9, 1974",1974,7:30PM,03/10,"Plymouth Congregational Church, Minneapolis, MN","Jonah and the Whale",Anton,Bruckner,"Mass in E Minor",,,,Austria,1866,,"Barry Busse, Tenor",,,,,,,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,"Eternal Father",,,,UK,1927,"4min 30sec","Madalyn Staupe, Polly Mersky, Fredrika Herrick, sopranos; Plymoth Boys Handbell Choir, Lynne Aspnes, director",,,,,,,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,"Let All Mortal Flesh Keep Silence",,,,UK,1916,"4min 0sec","Fredrika Herrick, soprano; Barry Busse, tenor",,,,,,,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,"Ode to Death",,,,UK,1919,,"Plymouth Music Series Chorus",,,,,,,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,"Psalm 86",,,,UK,1912,,"Madalyn Staupe, soprano; Lloyd Hanson, tenor",,,,,,,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,Savitri,,,,UK,1908,,"Barry Busse, Satyavan; Janis Hardy, Savitri; LeRoy Lehr, Death; Plymouth Choir Women, Chorus of female voices",,,,,,X,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,"The Evening Watch",,,,UK,1924,,"Janis Hardy, alto; Lloyd Hanson, tenor",,,,,,,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,"The Hymn of Jesus",,,,UK,1917,"22min 5sec","Semi-Chorus: The Carillon Choristers, Edith Norberg, director",,,,,,,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,"This I Have Done For My True Love",,,,UK,1918,,"Fredrika Herrick, soprano",,,,,,,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,"Three Anthems for Male Voices",,,,UK,1919,,"Plymouth Music Series Chorus",,,,,,,,,,,,
,1973-1974,"May 12, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Gustav Holst",Gustav,Holst,"Turn Back, O Man",,,,UK,1916,,"Plymouth Church Choir and Orchestra",,,,,,,,,,,,
,1974-1975,"December 1, 1974",1974,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","The Mystery of the Nativity",Frank,Martin,"The Mystery of the Nativity",,,,Switzerland,1959,,"Plymouth Music Series Chorus",,,,,X,,,,,,,
,1974-1975,"February 16, 1975",1975,4:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Jazz Workship Service featuring Two Generations of Brubeck",Dave,Brubeck,"The Light in the Wilderness",,,,USA,1966,,"Rev. David Holm, Liturgist; Dave Brubeck, piano; Darius Brubeck, electric piano; Chris Brubeck, trombone and electric bass; Dan Brubeck, drums; LeRoy Lehr, bass soloist",,,,,,,,,,,,
,1974-1975,"April 20, 1975",1975,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","St. Paul",Felix,Mendelssohn,"St. Paul",,,,Germany,1836,,"Lloyd Hanson, tenor; Janis Hardy, alto; Fredrika Herrick, soprano; LeRoy Lehr, bass; Madalyn Staupe, soprano",,,,,,,,,,,,
,1975-1976,"November 23, 1975",1975,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN",Belshazzar,"George Frideric",Handel,Belshazzar,,,,UK,1744,"90min 0sec","Lloyd Hanson, Belshazzar; Madalyn Staupe, Nitocris; Fredrika Herrick, Cyrus; Janis Hardy, Daniel; LeRoy Lehr, Gobrius and Arioch; The Plymouth Festival Chorus",,,,,,,,,,,,
,1975-1976,"February 7, 1976",1976,2:00PM,02/08,"Plymouth Congregational Church, Minneapolis, MN","Noye's Fludde",Benjamin,Britten,"Noye's Fludde",,,,UK,1957,,"Plymouth Music Series Chorus",,,,,,,,,,,,
,1975-1976,"May 2, 1976",1976,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Walt Whitman",Howard,Hanson,"Song of Democracy",,,,USA,1957,,"Plymouth Music Series Chorus",,,,,,,,,,,,
,1975-1976,"May 2, 1976",1976,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Walt Whitman",Ralph,"Vaughan Williams","Toward the Unknown Region",,,,UK,1907,,"Plymouth Music Series Chorus",,,,,,,,,,,,
,1975-1976,"May 2, 1976",1976,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Walt Whitman",Paul,Hindemith,"When Lilacs Last in the Dooryard Bloom'd",,,,USA,1946,,"LeRoy Lehr, baritone-bass; Janis Hardy, mezzo-soprano; Plymouth Church Choir and Orchestra",,,,,,,,,,,,
,1976-1977,"November 19, 1976",1976,7:30PM,,"Orchestra Hall, Minneapolis, MN","The Dream of Gerontius",Edward,Elgar,"The Dream of Gerontius",,,,UK,1900,,"Clifton Ware, Gerontius; LeRoy Lehr, The Priest and The Angel of the Agony; Janis Hardy, The Angel; The Plymouth Congregational Choir; Westminster Presbyterian Choir, Edward Berryman, director; Westwood Lutheran Choir, Ronald A. Nelson, director; Civic Orchestra of Minneapolis, Robert Bobzin, director",,,,,,,,,,,,
,1976-1977,"March 6, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Benjamin Britten",Benjamin,Britten,"A Ceremony of Carols",,,,UK,1942,"20min 0sec","The Carillon Choristers, Edith Norberg, director; Francis Miller, harpist; Linda Wilcox, soloist",,,,,,,,,,,,
,1976-1977,"March 6, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tribute to Benjamin Britten",Benjamin,Britten,"Curlew River",,,,UK,1964,"7min 0sec","Plymouth Music Series Chorus",,,,,,,,,,,,
,1976-1977,"May 1, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN",Athaliah,"George Frideric",Handel,Athaliah,,,,UK,1733,"120min 0sec","Madalyn Staupe, Athalia; Fredrika Herrick, Josabeth; Dave Schulte, Joas; Janish Hardy, Joad; Clifton Ware, Mathan; LeRoy Lehr, Abner; Plymouth Festival Choir",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams",Healey,Willan,"An Apostrophe to the Heavenly Hosts",,,,Canada,1920,"9min 0sec","Plymouth Festival Chorus",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams","David McK.",Williams,"Cantate Domino",,,,USA,1929,"8min 0sec","Howard Don Small, organ; Brass Quintet and Timpani; Plymouth Festival Choir",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams",Healey,Willan,"How They So Softly Rest",,,,Canada,1916,"3min 0sec","Plymouth Festival Chorus",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams","David McKinley",Williams,"Hymn: Non Nobis Domine",,,,USA,1942,"2min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams","David McK.",Williams,"In That Year That King Uzziah Died",,,,USA,1938,,"Howard Don Small, Organ; Plymouth Festival Choir",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams",Healey,Willan,"Introduction, Passacaglia and Fugue for Organ",,,,Canada,1919,,"Howard Don Small, organ",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams",Healey,Willan,"O Sing Unto the Lord a New Song",,,,Canada,1965,,"Plymouth Festival Chorus; Howard Don Small, organ; Brass Quintet; LeRoy Lehr, bass soloist",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams",Randall,Thompson,"The Peaceable Kingdom",,,,USA,1936,"26min 1sec","Plymouth Festival Chorus",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams","David McK.",Williams,"To Bethlehem","The Pagent of the Holy Nativity",,,USA,1933,,"Sue Doran, soprano soloist; Plymouth Festival Choir",,,,,,,,,,,,
,1977-1978,"December 2, 1977",1977,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Arthur,Honegger,"A Christmas Cantata",,,,France,1953,"22min 0sec","LeRoy Lehr, baritone; Plymouth Church Choir; Westminster Presbyterian Church Choir; Westwood Lutheran Church A Cappella Choir; Westwood Lutheran Church Choristers; Civic Orchestra of Minneapolis",,,,,,,,,,,,
,1977-1978,"December 2, 1977",1977,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Normand,Lockwood,"Carol Fantasy",,,,USA,1949,"5min 0sec","Plymouth Church Choir; Westminster Presbyterian Church Choir; Westwood Lutheran Church A Cappella Choir; Westwood Lutheran Church Choristers; Civic Orchestra of Minneapolis",,,,,,,,,,,,
,1977-1978,"December 2, 1977",1977,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!","Johann Sebastian",Bach,"Chorale-Variations on the Christmas Hymn ""From Heaven Above to Earth I Come""",,,,Germany,1747,"12min 0sec","Plymouth Festival Chorus; Civic Orchestra of Minneapolis",,,,,,,,,,,,
,1977-1978,"December 2, 1977",1977,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Gerald,Finzi,"Dies Natalis",,,,UK,1939,"25min 0sec","Clifton Ware, tenor; Civic Orchestra of Minneapolis",,,,,,,,,,,,
,1977-1978,"December 2, 1977",1977,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Claude,Debussy,"The Blessed Damozel",,,,France,1887,,"Janis Hardy, mezzo-soprano; Linda Wilcox, soprano; Female Chorus; Civic Orchestra of Minneapolis",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Duo for Flute and Piano",,,,USA,1971,"6min 0sec","Adele Zeitlin, flute; Philip Brunelle, piano",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Eight Poems of Emily Dickinson",,,,USA,1950,"21min 0sec","Sue Doran, soprano; Linda Wilcox, soprano",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"In the Beginning",,,,USA,1947,"15min 0sec","Janis Hardy, mezzo-soprano; Plymouth Festival Choir",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Old American Songs Part I",,,,USA,1950,"14min 0sec","LeRoy Lehr, baritone; Linda Wilcox, soprano; Clifton Ware, tenor",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Old American Songs Part II",,,,USA,1950,"14min 0sec","LeRoy Lehr, baritone; Janis Hardy, mezzo-soprano",,,,,,,,,,,,
,1977-1978,"May 21, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","An Evening With Aaron Copland",Aaron,Copland,"Two Choruses","The Tender Land",,,USA,1952,,"Plymouth Festival Chorus and Orchestra",,,,,,,,,,,,
,1978-1979,"October 1, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for a Grand Occasion","George Frideric",Handel,"Dixit Dominus (Psalm 110)",,,,UK,1707,"10min 25sec","Sue Doran, soprano I; Linda Wilcox, soprano II; Janis Hardy, alto; Dan Dressen, tenor; LeRoy Lehr, bass",,,,,,,,,,,,
,1978-1979,"October 1, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for a Grand Occasion","George Frideric",Handel,"My Heart is Inditing",,,,UK,1727,"10min 59sec","Six Part Chorus and Orchestra",,,,,,,,,,,,
,1978-1979,"October 1, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for a Grand Occasion","George Frideric",Handel,"Ode for St. Cecilia's Day",,,,UK,1739,,"Linda Wilcox, soprano; Dan Dressen, tenor; Adele Zeitlin, solo flute; Camilla Heller, solo cello; David Baldwin, solo trumpet; Marlene Baver, solo organ",,,,,,,,,,,,
,1978-1979,"October 1, 1978",1978,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for a Grand Occasion","George Frideric",Handel,"The King Shall Rejoice",,,,UK,1727,"10min 40sec","Seven Part Chorus and Orchestra",,,,,,,,,,,,
,1978-1979,"December 1, 1978",1978,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Arthur,Honegger,"A Christmas Cantata",,,,France,1953,"22min 0sec","LeRoy Lehr, baritone; Plymouth Church Choir; Hennepin Avenue United Methodist Church Sanctuary Choir; Westwood Lutheran Church A Cappella Choir; Westwood Lutheran Church Choristers; Civic Orchestra of Minneapolis",,,,,,,,,,,,
,1978-1979,"December 1, 1978",1978,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Alice,Parker,"Gaudete: Six Latin Christmas Hymns",,,,USA,1973,"10min 0sec","Mixed Chorus and Orchestra",,,,,,X,,,,,,
,1978-1979,"December 1, 1978",1978,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Antonio,Vivaldi,"Introduction to the ""Gloria""",,,,Italy,1716,,"Janis Hardy, alto; Plymouth Festival Choir",,,,,,X,,,,,,