﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2004-2005,"November 5, 2004",2004,4:00PM,"11/6 (10 AM)","Plymouth Church, Minneapolis, MN","Essentially Choral",Inessa,Zaretsky,"Wonderings (after Rumi)",,,,USA,2004,"7min 0sec","VocalEssence Ensemble Singers, instrumentalists; Inessa Zaretsky (NY), Daniel Barnard (PA), Philip Blackburn (MN), Jerod Tate (CO), Jeff Lederer (NY)",,,,,X,,,,,,,
,1995-1996,"October 21, 1995",1995,8:00PM,,"Orchestra Hall, Minneapolis, MN","Philip and Friends",Judith,Zaimont,"Thou Shalt Love the Lord and Psalm 97","The Sacred Service",,,USA,1981,,"Barbara Cook, soprano; Wally Harper, piano; Moore By Four, vocal jazz ensemble; James Bohn, baritone; Moses Hogan, guest conductor",,,,,,X,,,,,,
,1984-1985,"December 2, 1984",1984,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Gregory,Youtz,"A Christmas Hymn",,,,USA,1984,"8min 35sec","Plymouth Festival Chorus and Orchestra",,,,X,,,,,,,,
,1986-1987,"December 7, 1986",1986,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Pietro,Yon,"Gesu Bambino",,,,Italy,1917,"5min 10sec","Sue Herber, soprano; Plymouth Festival Chorus",,,,,,,,,,,,
,2021-2022,"April 24, 2022",2022,"4:00 PM",,"Ordway Concert Hall, Saint Paul, MN","Choosing Love",Douachi,Yang,"There will be a Light",,,,"United States",2020,"3'10""","VocalEssence Singers Of This Age, duet: Yee Choua Thao and Ethan Cheng G. Phillip Shoultz, III, pianoduet: Yee Choua Thao and Ethan Cheng",,,,,,,,,,,,
,2019-2020,"February 23, 2020",2020,4:30PM,,"Orchestra Hall, Minneapolis, MN","Deep Roots, A VocalEssence Witness Concert",Traditional,"Xhosa Song","Ndikhokhele Bawo",,Lhente-Mari,Pitout,"South Africa",2018,,"VocalEssence Chorus, Ensemble Singers, & Singers of this Age",,,,,,,,,,,,X
,2020-2021,"January 16, 2021",2021,2:00PM,,"Digital Release",Believe,Ella,Wright,"You Ask 'Do I Believe?'",,,,"United States",2021,,"Ella Wright",,,,,,,,,,,,
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Reginal,Wright,Tides,,,,"United States",2021,6’30”,"VocalEssence Ensemble Singers, Ernest Bisong, violin, Matthew Williams, viola, Mary Jo Gothmann, piano",,,"When we are tethered to fear we cannot hope to abolish injustice; courage gains ground only when we recognize it beneath our own feet. You can’t test the parting of the sea without setting foot on to the sand. Faith in the potential is the only way to reclaim humanity. While caution and division shout above the waves; hope is the tide that rises again and again persistent even in retreat already planning to rush in once more. A chance—to try again Try again, better this time more compassionate this time, more loving this time, more understanding this time. We should be the sea that never tires of returning to the shore; that retreats and gathers strength to fight again and again. Washed clean—not forgotten; forgiven, to try again better this time; compassionate this time, loving this time, understanding this time. —Cara Cullen",,,,,,,,,X
,2019-2020,"November 17, 2019",2019,4:00PM,,"St. Andrew's Lutheran Church, Mahtomedi, MN","What A Mighty God, A VocalEssence Witness Concert",Traditional,"Work Song","Goin' Up to Glory",,André,Thomas,"United States",1995,,"VocalEssence Chorus",,,,,,,,,,,,X
,2009-2010,"February 14, 2010",2010,4:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","Sweet Honey in the Rock","John W.","Work III","Give Me Your Hand",,,,USA,1960,"2min 0sec","VocalEssence Chorus, Sweet Honey in the Rock",,,,,,,,,,,,
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston","John W.","Work III","Canzonet (Humming Chorus)",,,,USA,1941,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston","John W.","Work III","Give Me Your Hand",,,,USA,1960,"2min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston","John W.","Work III","Golgotha is a Mountain",,,,USA,1959,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,1986-1987,"September 5, 1986",1986,8:00PM,,"Basilica of St. Mary, Minneapolis, MN","The Choir of St. John's College, Cambridge, England",Charles,"Wood (arr.)","Ding Dong! Merrily on High",,,,UK,1900,"2min 0sec","The Choir of St. John's College",,,,,,,,,,,,
,1990-1991,"December 2, 1990",1990,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Dale,"Wood (arr.)","Sussex Carol",,,,UK,,,"Plymouth Festival Chorus and Orchestra",,,,,,,,,,,,
,2013-2014,"February 9, 2014",2014,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Stomp & Sing",Tesfa,"Wondemagegnehu (arr.)","Swing Low, Sweet Chariot",,,,USA,2012,"5min 25sec","VocalEssence Chorus, Talented Tenth Apprentices, Tesfa Wondemagegnehu",,,,,,,,,,,,X
,2022-2023,"April 22, 2023",2023,4:30PM,,"Capri Theater, Minneapolis, MN","Change Sings",Alyssa,Witty,"The Castle",,,,"United States",2023,5'24”,"Alyssa Witty, G. Phillip Shoultz, III - piano",,,,X,X,X,,,,,,
,2022-2023,"April 22, 2023",2023,2:00PM,,"Capri Theater, Minneapolis, MN","Change Sings",Alyssa,Witty,"The Castle",,,,"United States",,5'24”,"Alyssa Witty, G. Phillip Shoultz, III - piano",,,,X,X,X,,,,,,
,2021-2022,"April 24, 2022",2022,"4:00 PM",,"Ordway Concert Hall, Saint Paul, MN","Choosing Love",Bill,Withers,"Lean On Me",,"G. Phillip","Shoultz, III","United States",1972,"3'27""","VocalEssence Singers Of This Age, soloist: Dede Jones, Stephon Marcus, Erin Tetter, G. Phillip Shoultz, III, conductor, piano, Sam Reeves, keyboard, Brian Kendrick, drums",,,.,,,,,,,,,
,2020-2021,"May 16, 2021",2021,4:00PM,,"Digital Release","Witness 2021",Bill,Withers,"Lean On Me",,"G. Phillip","Shoultz, III","United States",2021,,"VocalEssence Chorus & Ensemble Singers, VocalEssence Singers Of This Age, Kim Parkinson and Stephon Marcus, soloists",,,,,,,,,,,,X
,2020-2021,"April 17, 2021",2021,2:00PM,,"Digital Release",Create,Bill,Withers,"Lean On Me",,"G. Phillip","Shoultz, III","United States",2021,,"VESOTA; Kim Parkinson and Stephon Marcus, soloists; Kyle Pederson, piano; Sam Reeves, keyboards; Brain Kendrick, drums; Erik Yates, bass","New Setting",,,X,,,,,,,,
,2010-2011,"December 4, 2010",2010,"4:00 & 7:30PM","12/10, 12/11, 12/12","Shepherd of the Valley; Plymouth Church; Trinity Lutheran, Stillwater; Normandale Lutheran, Edina","Welcome Christmas",Todd,"Wilson (arr.)","Angels We Have Heard on High",,,,USA,1992,"4 min 13sec","VocalEssence Chorus & Ensemble Singers, Sonja Thompson, organ",,,,,,,,,,,,
,2011-2012,"December 3, 2011",2011,"4:00 & 7:30PM","12/4, 12/9, 12/10, 12/11","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",Todd,"Wilson (arr.)","Les anges dans nos campagnes (Angels We Have Heard on High)",,,,UK,,"4min 18sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2013-2014,"December 7, 2013",2013,"4:00 & 7:30PM","12/8, 12/13, 12/14, 12/15","Trinity Lutheran Stillwater; Plymouth Congregational Church; Shepherd of the Valley; Colonial Church of Edina","Welcome Christmas",Todd,"Wilson (arr.)","Angels We Have Heard on High",,,,USA,1992,"4min 7sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2013-2014,"December 14, 2013",2013,10:00AM,,"Plymouth Congregational Church, Minneapolis, MN","Star of Wonder",Todd,"Wilson (arr.)","Angels We Have Heard on High",,,,,1992,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2013-2014,"December 9, 2013",2013,7:00PM,,"Mount Olivet Lutheran Church - West Campus, Victoria, MN","Christmas with VocalEssence",Todd,"Wilson (arr.)","Angels We Have Heard on High",,,,USA,1992,"4min 7sec","VocalEssence Ensemble Singers, Kraig Windschitl, piano",,,,,,,,,,,,
,1995-1996,"January 27, 1996",1996,5:00PM,,"Fitzgerald Theater, St Paul, MN","A Prairie Home Companion",Brian,"Wilson (arr.)","In My Room",,,,USA,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1992-1993,"December 6, 1992",1992,"2:00 &7:00 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Todd,"Wilson (arr.)","Angels We Have Heard on High",,,,UK,1992,"5min 13sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2018-2019,"April 27, 2019",2019,8:00PM,,"Palace Theatre, St. Paul, MN","The Times They are A-Changin'",Dan,Wilson,"Closing Time",,Paul,Gerike,USA,2018,,"VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,1995-1996,"February 10, 1996",1996,5:00PM,,"Fitzgerald Theater, St Paul, MN","A Prairie Home Companion",Meredith,Willson,"It's You",,,,USA,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1978-1979,"December 1, 1978",1978,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Arthur,Willis,"Welcome, Yule",,,,UK,1974,,"A Christmas Fanfare for mixed chorus and brass",,,,,,X,,,,,,
,2010-2011,"December 4, 2010",2010,"4:00 & 7:30PM","12/10, 12/11, 12/12","Shepherd of the Valley; Plymouth Church; Trinity Lutheran, Stillwater; Normandale Lutheran, Edina","Welcome Christmas",Malcolm,"Williamson (arr.)","Ding Dong! Merrily on High",,,,USA,1963,"1min 58sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2011-2012,"December 3, 2011",2011,"4:00 & 7:30PM","12/4, 12/9, 12/10, 12/11","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",Malcolm,"Williamson (arr.)","Ding Dong! Merrily on High",,,,USA,1963,"2min 3sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1991-1992,"December 8, 1991",1991,"2:00 & 7:00 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Malcolm,Williamson,"In Dulci Jubilo",,,,USA,1969,,"VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,1989-1990,"March 1, 1990",1990,8:00PM,,"Orchestra Hall, Minneapolis, MN","A Salute to the Music of Wales and England's Dame Smyth",Grace,"Williams (arr.)","The Welsh National Anthem",,,,Wales,,,"Plymouth Festival Chorus and Orchestra",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams","David McK.",Williams,"Cantate Domino",,,,USA,1929,"8min 0sec","Howard Don Small, organ; Brass Quintet and Timpani; Plymouth Festival Choir",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams","David McKinley",Williams,"Hymn: Non Nobis Domine",,,,USA,1942,"2min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams","David McK.",Williams,"In That Year That King Uzziah Died",,,,USA,1938,,"Howard Don Small, Organ; Plymouth Festival Choir",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams","David McK.",Williams,"To Bethlehem","The Pagent of the Holy Nativity",,,USA,1933,,"Sue Doran, soprano soloist; Plymouth Festival Choir",,,,,,,,,,,,
,1999-2000,"February 19, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (2)",John,Williams,"Seven for Luck",,,,USA,1997,"30min 0sec","VocalEssence Chorus & Ensemble Singers","Midwest Premiere",,,,,X,,,,,,X
,2015-2016,"October 11, 2015",2015,4:00PM,,"The O'Shaughnessy at St. Catherine University; St. Paul, MN","Dreams of the Fallen","Ralph Vaughan",Williams,"Toward the Unknown Region",,,,UK,1918,"12min 0sec","VocalEssence Chorus & Ensemble Singers; Metropolitan Symphony Orchestra",,,,,,,,,,,,
,2002-2003,"April 6, 2003",2003,3:00PM,,"St. John's University, Collegeville, MN","Ensemble Singers in Concert",David,"Willcocks (arr.)","Lord of the Dance",,,,UK,1963,"2min 50sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2002-2003,"April 20, 2003",2003,,,"St. Paul Sunday, Public Radio International","Ensemble Singers in Concert",David,"Willcocks (arr.)","Lord of the Dance",,,,UK,1963,"2min 50sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2003-2004,"December 7, 2003",2003,"2, 4, 7:30 PM","12/13, 14","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",David,"Willcocks (arr.)","Lord of the Dance",,,,UK,1963,"2min 50sec","VocalEssence Chorus & Ensemble Singers, Orchestra",,,,,,,,,,,,
,2003-2004,"December 7, 2003",2003,"4:00 & 7:00 PM","12/13, 14","Plymouth Congregational Church, Mpls & Normandale Lutheran Church, Edina","Welcome Christmas!",Healey,Willan,"The Three Kings",,,,USA,1928,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2003-2004,"December 18, 2003",2003,7:30PM,,"Ensemble Singers in Concert","Ensemble Singers in Concert",Healey,Willan,"Three Kings",,,,Canada,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"December 3, 1995",1995,"2, 4, 7 :00 PM",12/10,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Healy,Willan,"What Is This Lovely Fragrance?",,,,Canada,1942,"6min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,1995-1996,"February 10, 1996",1996,5:00PM,,"Fitzgerald Theater, St Paul, MN","A Prairie Home Companion",Healy,Willan,"Rise Up My Love, My Fair One",,,,Canada,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2000-2001,"November 12, 2000",2000,4:00PM,,"Adath Jeshurun Congregation, Minnetonka","A Garland for Linda",Healey,Willan,"How They So Softly Rest",,,,Canada,1916,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2000-2001,"December 3, 2000",2000,"2,4,7:30 PM","12/9, 10","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Healey,Willan,"What Is This Lovely Fragrance?",,,,Canada,1942,"6min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams",Healey,Willan,"An Apostrophe to the Heavenly Hosts",,,,Canada,1920,"9min 0sec","Plymouth Festival Chorus",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams",Healey,Willan,"How They So Softly Rest",,,,Canada,1916,"3min 0sec","Plymouth Festival Chorus",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams",Healey,Willan,"Introduction, Passacaglia and Fugue for Organ",,,,Canada,1919,,"Howard Don Small, organ",,,,,,,,,,,,
,1977-1978,"October 16, 1977",1977,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Salute to Three Church Musicians: Randall Thompson - Healy Willan and David McK. Williams",Healey,Willan,"O Sing Unto the Lord a New Song",,,,Canada,1965,,"Plymouth Festival Chorus; Howard Don Small, organ; Brass Quintet; LeRoy Lehr, bass soloist",,,,,,,,,,,,
,2011-2012,"December 3, 2011",2011,"4:00 & 7:30PM","12/4, 12/9, 12/10, 12/11","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",Healey,Willan,"What Is This Lovely Fragrance?",,,,France,1942,"3min 34sec","VocalEssence Ensemble Singers; Clara Osowski, soloist",,,,,,,,,,,,
,2007-2008,"December 1, 2007",2007,8:00PM,"12/2(4:00PM); 12/8 (7:30PM); 12/9(4:00PM)","12/1 Trinity Lutheran Church, Stillwater; 12/2 & 12/9 Plymouth Congregational Church, Minneapolis; 12/8 Normandale Lutheran Church, Edina","Welcome Christmas!",Healey,Willan,"What Is This Lovely Fragrance?",,,,Canada,1942,"6min 0sec","VocalEssence Chorus & Ensemble Singers; Chamber Orchestra; Katherine Ferrand, narrator",,,,,,,,,,,,
,2016-2017,"December 3, 2016",2016,7:30PM,"12/09, 12/10, 12/11","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Healey,Willan,"The Three Kings",,,,"United States",1928,"3min 34sec","VocalEssence Chorus & Ensemble Singers",,,"“Who knocks tonight so late?” The weary porter said. Three Kings stood at the gate, Each with a crown on his head. The serving man bowed down; The inn was full, he knew. Said he, “In all this town Is no  t place for you!” A light the manger lit; There lay the Mother meek. Said they, “This place is  t: Here is the rest we seek!” They loosed their latchet strings; So stood they all unshod. Come in, come in, ye Kings! And kiss the Feet of God. Laurence Housman",,,,,,,,,
,1996-1997,"October 12, 1996",1996,8:00PM,,"Orchestra Hall, Minneapolis, MN",Kristina!,Wilhelm,Wilhelm,"Sången (The Song)",,,,Norway,1920,,"VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,
,1996-1997,"October 13, 1996",1996,4:00PM,,"Chisago Lakes Area High School; Lindström, MN",Kristina!,Wilhelm,Wilhelm,"Sången (The Song)",,,,UK,1920,,"VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,
,1978-1979,"December 1, 1978",1978,7:30PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Friedrich,Wildgans,"Te Decet Hymnus",,,,Austria,1951,,"Plymouth Music Series Chorus",,,,,,X,,,,,,
,2003-2004,"December 6, 2003",2003,2:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Star of Wonder",Mack,"Wilberg (arr.)","I Saw Three Ships",,,,USA,1986,"5min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2003-2004,"December 7, 2003",2003,"4:00 & 7:00 PM","12/13, 14","Plymouth Congregational Church, Mpls & Normandale Lutheran Church, Edina","Welcome Christmas!",Mack,"Wilberg (arr.)","I Saw Three Ships",,,,USA,1986,"5min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2003-2004,"December 16, 2003",2003,8:00PM,,"Orchestra Hall, Minneapolis, MN","Now It is Christmas Again with Garrison Keillor",Mack,"Wilberg (arr.)","I Saw Three Ships",,,,USA,1986,"5min 0sec","VocalEssence Chorus & Ensemble Singers with Garrison Keillor",,,,,,,,,,,,
,2003-2004,"December 18, 2003",2003,7:30PM,,"Ensemble Singers in Concert","Ensemble Singers in Concert",Mack,"Wilberg (arr.)","I Saw Three Ships",,,,USA,1986,"5min 0sec","VocalEssence Ensemble Singers with Red Wing High School Concert Choir",,,,,,,,,,,,
,1998-1999,"December 28, 1998",1998,8:00PM,12/29--1/2,"Academy Hall, Stockholm (2 performances), Johannes Church, Stockholm, Skansen (midnight New Year’s Eve) televised","Ensemble Singers Tour Stockholm MidVinter Festival",Mack,"Wilberg (arr.)","I Saw Three Ships",,,,USA,1986,"5min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"December 3, 1995",1995,"2, 4, 7 :00 PM",12/10,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Mack,"Wilberg (arr.)","I Saw Three Ships",,,,USA,1986,"5min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2007-2008,"December 1, 2007",2007,8:00PM,"12/2(4:00PM); 12/8 (7:30PM); 12/9(4:00PM)","12/1 Trinity Lutheran Church, Stillwater; 12/2 & 12/9 Plymouth Congregational Church, Minneapolis; 12/8 Normandale Lutheran Church, Edina","Welcome Christmas!",Mack,"Wilberg (arr.)","I Saw Three Ships",,,,USA,1986,"5min 0sec","VocalEssence Chorus & Ensemble Singers; Chamber Orchestra; Katherine Ferrand, narrator",,,,,,,,,,,,
,2012-2013,"December 1, 2012",2012,"4:00 & 7:30PM","12/2, 12/7, 12/8,12/9","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",Mack,"Wilberg (arr.)","I Saw Three Ships",,,,USA,1986,"5min 0sec","VocalEssence Chorus & Ensemble Singers, orchestra",,,,,,,,,,,,
,2013-2014,"December 7, 2013",2013,"4:00 & 7:30PM","12/8, 12/13, 12/14, 12/15","Trinity Lutheran Stillwater; Plymouth Congregational Church; Shepherd of the Valley; Colonial Church of Edina","Welcome Christmas",Mack,"Wilberg (arr.)","The Twelve Days of Christmas",,,,USA,1989,"8min 19sec","VocalEssence Chorus & Ensemble Singers, Orchestra",,,,,,,,,,,,
,2022-2023,"December 10, 2022",2022,"7:30 PM","12/11/2022, 4:00 PM","Northrop Auditorium, University of Minnesota, MN","Welcome Christmas",Mack,Wilberg,"Christmas is Coming",,,,"United States",2013,"3:00""","VocalEssence Chorus, VocalEssence Ensemble Singers, Mary Jo Gothmann-Piano, 2 trp, 2 hn, 3 trb, percussion",,,"Christmas is coming, the goose is getting fat, Please do put a penny in the old man’s hat. If you haven’t got a penny, a ha’penny will do, If you haven’t got a ha’penny, then God bless you! If you haven’t got a penny, don’t wonder what to do, You are always rich enough to say, ‘Yes, God bless you!’ Christmas is coming, and with a jolly band, Please do slip a penny in a lonely hand. If you haven’t got a penny, a ha’penny will do, If you haven’t got a ha’penny, then God bless you! If you haven’t got a penny, don’t wonder what to do, You are always rich enough to say, ‘Yes, God bless you!’ Christmas is coming, the shop is brim with toys, Please do give a penny to the orphan boys. If you haven’t got a penny, a ha’penny will do, If you haven’t got a ha’penny, then God bless you! If you haven’t got a penny, don’t wonder what to do, You are always rich enough to say, ‘Yes, God bless you!’ If you haven’t got a guinea, or even half a crown, If you only have a pence or two, then don’t you fret and frown. Just reflect upon your blessings, and all your kith and kin, And remember that in giving all, you let the season in! Christmas is coming, the figgy pudding’s here, Please do give a penny with your Christmas cheer! If you haven’t got a penny, a ha’penny will do, If you haven’t got a ha’penny, then God bless you! —Traditional English Carol, additional lyrics by David Warner",,,,,,,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Mack,Wilberg,"Christmas is Coming",,,,"United States",2015,"3:30""","VocalEssence Chorus, Ensemble Singers, Singers Of This Age, & Vintage Voices, Brass and Percussion Ensemble",,,"Christmas is coming, the goose is getting fat, Please do put a penny in the old man’s hat. If you haven’t got a penny, a ha’penny will do, If you haven’t got a ha’penny, then God bless you! If you haven’t got a penny, don’t wonder what to do, You are always rich enough to say, ‘Yes, God bless you!’ Christmas is coming, and with a jolly band, Please do slip a penny in a lonely hand. If you haven’t got a penny, a ha’penny will do, If you haven’t got a ha’penny, then God bless you! If you haven’t got a penny, don’t wonder what to do, You are always rich enough to say, ‘Yes, God bless you!’ Christmas is coming, the shop is brim with toys, Please do give a penny to the orphan boys. If you haven’t got a penny, a ha’penny will do, If you haven’t got a ha’penny, then God bless you! If you haven’t got a penny, don’t wonder what to do, You are always rich enough to say, ‘Yes, God bless you!’ If you haven’t got a guinea, or even half a crown, If you only have a pence or two, then don’t you fret and frown. Just reflect upon your blessings, and all your kith and kin, And remember that in giving all, you let the season in! Christmas is coming, the figgy pudding’s here, Please do give a penny with your Christmas cheer! —Traditional English Carol, additional lyrics by David Warner",,,,,,,,,