﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston",Alvin,Singleton,"56 Blows (Quis Custodiet Custodes?)",,,,USA,1994,"12min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2007-2008,"February 17, 2008",2008,4:00PM,2/24,"2/17 Ordway Center for the Performing Arts; 2/24 Hopkins High School Auditorium","WITNESS: The Duke Ellington Effect",Duke,Ellington,99%,,David,Berger,USA,2004,"4min 0sec","VocalEssence Chorus & Ensemble Singers; Dennis Spears, soloist; Sanford Moore, pianist; Tom Keith, sound effects",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Kevin Johsnon,","Sarah Stephens","A Choice to Change the World",,,,USA,2007,4:38,"Spelman College Glee Club",,,,,,,,,,,,X
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature",Gordon,Parks,"A Star for Noon",,,,USA,1995,"4min 0sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,X,,,,,,X
,2010-2011,"March 4, 2011",2011,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: André Thomas",André,Thomas,"African Noel",,,,USA,2007,"1min 50sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2002-2003,"March 8, 2003",2003,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","WITNESS: Featuring Roland Hayes",Hall,"Johnson (arr.)","Ain’t Got Time to Die",,,,USA,1955,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2005-2006,"February 17, 2006",2006,10:30AM,"2/15 (12.45PM); 2/16 (10:30AM); 2/16 (12:45PM)","Ordway Center for the Performing Arts, St Paul, MN","WITNESS Young People’s Concerts",Hall,"Johnson (arr.)","Ain’t Got Time to Die",,,,USA,1956,"2min 2sec","VocalEssence Ensemble Singers; Fisk Jubilee Singers; TU Dance; Ginger Commodore and Philip Brunelle, narrators. Sigrid Johnson, Philip Brunelle and Paul T. Kwami, directors",,,,,,,,,,,,X
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature",Fats,Waller,"Ain’t Misbehavin’",,Keith,McCutchen,USA,1930,"3min 0sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,X
,2019-2020,"February 23, 2020",2020,4:30PM,,"Orchestra Hall, Minneapolis, MN","Deep Roots, A VocalEssence Witness Concert",Ulysses,Kay,Alleluia,,,,"United States",1986,,"VocalEssence Chorus, Ensemble Singers, & Singers of this Age",,,,,,,,,,,,X
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore","Evelyn Simpson",Curenton,"Amazing Grace",,,,USA,2001,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist",Traditional,,"America the Beautiful",,Kevin,Johnson,USA,2018,2:54,"Spelman College Glee Club",,,,,,,,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Adolphus,Hailstork,"An American Fanfare",,,,USA,1985,"9min 30sec","VocalEssence Ensemble Singers",,,,,,,,,,,,X
,2015-2016,"February 21, 2016",2016,7:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Morehouse College Glee Club",David,Conte,"An Exhortation",,,,USA,2009,"2min 30sec","200-Voice High School Male Chorus; David Morrow, conductor",,,"America, we have come so far. We have seen so much. But there is so much more to do. So tonight, let us ask ourselves—if our children should live to see the next century, what progress will we have made? This is our chance to answer that call. This is our moment. This is our time, to reaffirm that fundamental truth, that, out of many, we are one; that while we breathe, we hope. And where we are met with doubt, we will respond with that timeless creed that sums up the spirit of a people: Yes, we can. (Text taken from Barack Obama’s Victory Speech in 2008)",,,,,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Elizabeth,Alexander,"April Rain Song",,,,USA,1983,"2min 45sec","Chorus of the Plymouth Music Series, The Morehouse College Glee Club, orchestra, Philip Brunelle, conductor",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist",Rosephanye,Powell,"As the Deer Pants",,,,USA,2006,3:38,"Spelman College Glee Club",,,,,,,,,,,,X
,1998-1999,"February 12, 1999",1999,"11 AM, 8 PM",2/13,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Billy Taylor",Rosephanye,Powell,"Ascribe to the Lord",,,,USA,1998,"4min 0sec","VocalEssence Ensemble Singers, Chorus and Orchestra, Dr. Billy Taylor and his trio; the Leigh Morris Chorale, Robert L. Morris, conductor","World Premiere",,,,,X,,,,,,X
,1991-1992,"February 2, 1992",1992,8:00PM,,"Historic State Theatre, Minneapolis, MN","WITNESS: Featuring Charles Harrison",Nathaniel,Dett,"Ave Maria",,,,USA,1930,"3min 32sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore",Nathaniel,Dett,"Ave Maria",,,,USA,1930,"3min 32sec","VocalEssence Chorus & Ensemble Singers","WITNESS IV CD",,,,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Avulekile Amasango (The Gates of Heaven)",,,,"South African",,"3'18""","VocalEssence Singers Of This Age",,"Traditional South African","Sung in Zulu The gates of heaven have opened. We have come out of great tribulation. We have been set free. Amen. —Traditional South African",,,,,,,,,X
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature",Earl,Robinson,"Ballad for Americans",,,,USA,1968,"10min 0sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,X
,2016-2017,"February 19, 2017",2017,4:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Underground Railroad","arr. Melanie",Demore,"Balm in Gilead",,,,USA,,"4min 55sec","Melanie DeMore",,,"There is a balm in Gilead to make the wounded whole, there is a balm in Gilead to heal the sin-sick soul. Sometimes I feel discouraged and think my work’s in vain, but then the Holy Spirit revives my soul again. If you cannot preach like Peter, if you cannot pray like Paul, you can tell the love of Jesus and say, “He died for all.” Traditional",,,,,,,,,X
,2010-2011,"March 4, 2011",2011,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: André Thomas",André,Thomas,"Barbara Allen",,,,USA,2005,"2min 49sec","Central High School Concert Choir, Hastings High School Select Chorale, Washburn High School Miller Voices",,,,,,,,,,,,X
,2006-2007,"February 25, 2007",2007,4:00PM,,"Ordway Center for the Performing Arts, St. Paul","WITNESS: Hannibal Lokumbe",William,Steffe,"Battle Hymn of the Republic",,Peetr,Wilhousky,USA,1861,"4min 22sec","VocalEssence Chorus, Orchestra, Dancers, Percussion",,,,,,,,,,,,X
,2010-2011,"March 4, 2011",2011,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: André Thomas",André,Thomas,"Beautiful City",,,,USA,2004,"3min 20sec","VocalEssence Chorus, The St. Olaf Choir, Central High School Concert Choir, Hastings High School select Chorale, Washburn High School Miller Voices",,,,,,,,,,,,X
,2019-2020,"November 17, 2019",2019,4:00PM,,"St. Andrew's Lutheran Church, Mahtomedi, MN","What A Mighty God, A VocalEssence Witness Concert",Traditional,Folksong,"Beautiful City",,André,Thomas,"United States",2006,,"VocalEssence Chorus",,,,,,,,,,,,X
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature",Libby,Larsen,"Beneath These Alien Stars","The Settling Years",,,USA,1988,"4min 20sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,X
,2015-2016,"February 21, 2016",2016,7:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Morehouse College Glee Club",Via,Olatunji,Betelehemu,,Wendell,Whalum,Nigeria,1994,"4min 50sec","Morehouse College Glee Club; David Morrow, conductor",,,"Where was Jesus born? Where was he born? In Bethlehem, the City of Wonder. That is where our father was born for sure.",,,,,,,,,X
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature",Gordon,Parks,"Birch Boat Cue","Solomon Northrup",,,USA,1982,"4min 0sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,X
,2019-2020,"February 23, 2020",2020,4:30PM,,"Orchestra Hall, Minneapolis, MN","Deep Roots, A VocalEssence Witness Concert",Steve,Milloy,"Black Boy Born","The Man Behind the Dream",,,"United States",2017,,"VocalEssence Chorus, Ensemble Singers, & Singers of this Age, One Voice Mixed Chorus",,,,,,,,,,,,X
,1991-1992,"February 2, 1992",1992,8:00PM,,"Historic State Theatre, Minneapolis, MN","WITNESS: Featuring Charles Harrison",Samuel,Coleridge-Taylor,"Bon-Bon Suite",,,,Italy,1908,"5min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,2015-2016,"February 21, 2016",2016,7:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Morehouse College Glee Club",Edvard,Grieg,"Brothers Sing On",,"Howard D.",McKinney,Norway,1963,"1min 50sec","200-Voice High School Male Chorus; Morehouse College Glee Club; David Morrow, conductor",,,"Come and let our swelling song mount like the whirling wind, As it meets our singing throng, so blithe of heart and mind. Care and sorrow now be gone, brothers in song, sing on! Youth is a wandering troubadour, Sailing the singing breeze, Wooing a maid on a distant shore, Over the tossing seas; Steering by the stars above, His vessel a song of love. Brothers, sing on, sing on! Errant minstrels, thus we greet you, List to our voices strong, With glad and open hearts we meet you in our festival of song. Care and sorrow now be gone, Brothers in song, sing on!",,,,,,,,,X
,1994-1995,"February 10, 1995",1995,"11:30 AM, 8:00 PM",2/11,"Ordway Music Theater, St. Paul, MN","WITNESS: Featuring Fairfield Four Gospel Quartet","William Grant",Still,Cakewalk,"Miss Sally's Party",,,USA,1940,"4min 0sec","VocalEssence Chorus & Ensemble Singers, Fairfield Four and Yolando Williams, soprano",,,,,,X,,,,,,X
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore",Ysaye,Barnwell,"Call to Action","Truth Pressed to Earth Shall Rise",,,USA,2003,"6min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2012-2013,"February 17, 2013",2013,4:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","WITNESS: Marian Anderson",Ysaye,Barnwell,"Call to Action","Truth Pressed to Earth Shall Rise",,,USA,2002,"6min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,1995-1996,"February 10, 1996",1996,8:00PM,2/11,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring James Earl Jones (2)",Lena,McLinn,"Can't You Hear Those Freedom Bells",,,,USA,1973,"1min 31sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist",Ambrož,Čopi,"Cantate Domino",,,,Slovenia,2016,2:34,"Spelman College Glee Club",,,,,,,,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston","John W.","Work III","Canzonet (Humming Chorus)",,,,USA,1941,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)","Edmund Thornton",Jenkins,Charlestonia,,,,USA,1916,"9min 43sec","VocalEssence Chorus & Ensemble Singers, and Orchestra","Orchestra reconstruction by Vincent Plush",,,,,X,,,,,,X
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature",Claude,Debussy,"Clair de Lune",,,,France,1926,"5min 0sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Come By Here",,Kyle,Pederson,"United States",2020,"5'18""","VocalEssence Chorus, VocalEssence Singers Of This Age","African American spiritual","Kum Ba Ya (also known as Come By Here) is a song of enslaved Africans with origins in the Sea Islands off the coasts of Georgia and South Carolina.","Come by here, my Lord, come by here. O Lord, come by here. Someone’s praying, Lord, come by here. O Lord, come by here. Someone’s crying, Lord, come by here. O Lord, come by here. In the morning, Lord, you are here. In the evening, Lord, you are here. In my waking, Lord, you are here. In my sleeping, Lord, you are here. In my pleading, Lord, you are here. In my waiting, caring, blessing, Lord, you are here. In my loving, hoping, grieving, you are here. In my longing, falling, hiding, rising, healing, aching, laughing, praising, seeking, finding, breathing, dying, Lord, you are here. Come by here, my Lord, come by here. O Lord, you are here. —African American spiritual with additional lyrics by Kyle Pederson",,,,,,,,,X
,2007-2008,"February 17, 2008",2008,4:00PM,2/24,"2/17 Ordway Center for the Performing Arts; 2/24 Hopkins High School Auditorium","WITNESS: The Duke Ellington Effect",Sanford,Moore,"Come Sunday",,,,USA,2008,"2min 0sec","VocalEssence Chorus & Ensemble Singers; Dennis Spears, soloist; Sanford Moore, pianist; Tom Keith, sound effects",,,,,,,,,,,,X
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Richard,"Jackson (arr.)","Crossin’ Ovah",,,,USA,1992,"3min 0sec","VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,,,,,,,,,X
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,Oskar,Morawetz,Crucifixion,,,,Canada,1968,"5min 0sec","Plymouth Festival Chorus and Orchestra",,,,,,X,,,,,,X
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Adolphus,Hailstork,Crucifixion,,,,USA,1973,"5min 30sec","VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano",,,,,,X,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Daniel, Daniel, Servant of the Lord",,"Undine Smith",Moore,USA,1953,2:21,"VocalEssence Chorus",,,,,,,,,,,,X
,2006-2007,"February 25, 2007",2007,4:00PM,,"Ordway Center for the Performing Arts, St. Paul","WITNESS: Hannibal Lokumbe",Hannibal,Lokumbe,"Dear Mrs. Parks",,,,USA,2004,"53min 30sec","VocalEssence Chorus, Orchestra, Dancers, Percussion",,"The Minnesota premiere of Hannibal Lokumbe's dramatic salute to the spirit of Rosa Parks, scored for soloists, chorus and orchestra and originally commissioned by the Detroit Symphony Orchestra.",,,,,,,,,,X
,1991-1992,"February 2, 1992",1992,8:00PM,,"Historic State Theatre, Minneapolis, MN","WITNESS: Featuring Charles Harrison",Charles,Harrison,"Deep Like the Rivers",,,,USA,1992,"6min 0sec","VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Charles,Harrison,"Deep Like the Rivers",,,,USA,1992,"6min 0sec","VocalEssence Chorus & Ensemble Singers","VocalEssence commission",,,,,,,,,,,X
,2007-2008,"February 17, 2008",2008,4:00PM,2/24,"2/17 Ordway Center for the Performing Arts; 2/24 Hopkins High School Auditorium","WITNESS: The Duke Ellington Effect",William,Banfield,"Deep Like the Rivers",,,,USA,2008,"4min 0sec","VocalEssence Chorus & Ensemble Singers; Dennis Spears, soloist; Sanford Moore, pianist; Tom Keith, sound effects",,,"I’ve known rivers: I’ve known rivers ancient as the world and older than the flow of human blood in human veins. My soul has grown deep like the rivers. I bathed in the Euphrates when dawns were Young! I built my hut near the Congo and it lulled me to sleep. I looked upon the Nile and raised the pyramids above it. I heard the singing of the Mississippi when Abe Lincoln went down to New Orleans, and I’ve seen its muddy bottom turn all golden in the sunset. I’ve known rivers: Ancient, dusky rivers. My soul has grown deep like the rivers. —Langston Hughes",,,,,,,,,X
,2002-2003,"March 8, 2003",2003,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","WITNESS: Featuring Roland Hayes","Harry T.","Burleigh (arr.)","Deep River",,,,USA,1916,"2min 30sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2004-2005,"February 19, 2005",2005,8:00PM,,"Wharton Center for the Perfoming Arts, Lansing, MI","WITNESS: Force of Nature","Harry T.","Burleigh (arr.)","Deep River",,,,USA,1916,"2min 30sec","VocalEssence Ensemble Singers, David Lee Brewer, tenor, Vance Holmes, actor. Jon Cranney, stage director. Sandra Hyslop, Preview presenter.",,,,,,,,,,,,X
,2010-2011,"March 4, 2011",2011,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: André Thomas",André,"Thomas (arr.)","Deep River",,,,USA,2002,"3min 8sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Don't You Let Nobody",,Kevin,Johnson,USA,2003,3:45,"Spelman College Glee Club",,,,,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Traditional,"Negro Spiritual","Don't You Let Nobody Turn You Around",,"Eric O.",Poole,"United States",2022,4’00”,"VocalEssence Chorus, Ensemble Singers, Singers Of This Age, Vintage Voices, G. Phillip Shoultz, III, soloist",,,"Don’t you let nobody turn you aroun’, Don’t let ‘em turn you aroun’. You better keep on, keep walkin’, walkin’, Keep on, keep talkin’, talkin’. Marchin’, marchin’ up to freedom lan’. Don’t you let no bully, Don’t you let no hatred, Don’t you let racism turn you aroun’. I been ‘buked and I been scorned. I been talked about as sure as you’re born. I’m gonna keep my hands on the Gospel plow. Nobody! Nobody! NOBODY gonna turn me out! I’m gonna find good trouble, I’m gonna find good trouble, I’m gonna find some necessary trouble and turn it aroun’. Nobody turnin’ me roun’. No. No. Nobody gonna turn me aroun’. No. No. Ain’t gonna let nobody turn me. No. No. No. No…, no…, no…, nobody turnin’ me ‘roun’. Nobody, NO! Won’t let ‘em turn me. Keep on, keep walkin’, walkin’, Keep on, keep talkin’, talkin’. Findin’ good trouble, trouble, Marchin’, marchin’ IN to freedom lan’, right IN to freedom lan’! —Traditional Negro Spiritual, alt. Eric O. Poole",,,,,,,,,X
,2007-2008,"February 17, 2008",2008,4:00PM,2/24,"2/17 Ordway Center for the Performing Arts; 2/24 Hopkins High School Auditorium","WITNESS: The Duke Ellington Effect",Duke,Ellington,"Don’t Get Down","Ellington: Songs from the Sacred Concerts",Alice,Parker,USA,1972,"3min 30sec","VocalEssence Chorus & Ensemble Singers; Dennis Spears, soloist; Sanford Moore, pianist; Tom Keith, sound effects",,,,,,,,,,,,X
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore",Lena,"McLin (arr.)","Down by the River",,,,USA,1976,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2013-2014,"February 9, 2014",2014,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Stomp & Sing",Lena,"McLin (arr.)","Down by the River",,,,USA,1976,"2min 0sec","VocalEssence Chorus, Patrick Henry High School Concert Choir, Talented Tenth Apprentices",,,,,,,,,,,,X
,2005-2006,"February 19, 2006",2006,10:30AM,"2/15(12.45PM); 2/16(10:30AM); 2/16(12:45PM)","Ordway Center for the Performing Arts, St Paul, MN","WITNESS Young People’s Concerts",,Traditional,"Down by the Riverside",,,,USA,,,"VocalEssence Ensemble Singers; Fisk Jubilee Singers; TU Dance; Ginger Commodore and Philip Brunelle, narrators. Sigrid Johnson, Philip Brunelle and Paul T. Kwami, directors",,,,,,,,,,,,X
,2020-2021,"May 16, 2021",2021,4:00PM,,"Digital Release","Witness 2021",Joel,Thompson,"Draw Us Near – A Hymn for Peace",,,,"United States",2016,,"VocalEssence Chorus & Ensemble Singers, VocalEssence Singers Of This Age",,,,,,,,,,,,X
,1999-2000,"February 19, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (2)","Gregory T.S.",Walker,"dream N. the hood",,,,USA,1994,"7min 0sec","VocalEssence Chorus & Ensemble Singers","Midwest Premiere",,,,,,,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Dave,Brubeck,"Dream of Freedom",,,,USA,1997,"5min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2017-2018,"February 18, 2018",2018,4:00PM,,"Orchestra Hall","WITNESS: Of Such I Dream",Margaret,Bonds,"Dream Variation","Three Dream Portraits",,,USA,1959,"2min 10sec","G. Phillip Shoultz III, soloist; Roxane Wallace, dancer",,,,,,,,,,,,X