﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2007-2008,"December 1, 2007",2007,8:00PM,"12/2(4:00PM); 12/8 (7:30PM); 12/9(4:00PM)","12/1 Trinity Lutheran Church, Stillwater; 12/2 & 12/9 Plymouth Congregational Church, Minneapolis; 12/8 Normandale Lutheran Church, Edina","Welcome Christmas!",Monte,Mason,"‘Tis Winter Now",,,,USA,1985,"2min 39sec","VocalEssence Chorus & Ensemble Singers; Chamber Orchestra; Katherine Ferrand, narrator",,,,,,,,,,,,
,1996-1997,"January 25, 1997",1997,5:00PM,,"Fitzgerald Theater, St Paul, MN","A Prairie Home Companion",Monte,Mason,"‘Tis Winter Now",,,,UK,1985,"2min 39sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert","Rodrigo Michelet","Cadet Diaz","¿Quién me compra una naranja?",,,,Mexico,2012,"3min 14sec","Adams Spanish Immersion School, fourth grade",,,,X,,,X,,X,X,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence ReMix","Rodrigo Michelet","Cadet Díaz","¿Quién Me Compra una Naranja?",,,,Mexico,2012,"3min 2sec","VocalEssence Ensemble Singers",,,,,,,X,,X,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Gerardo,Cárdenas,"¿A Dónde Va El Conejo?",,,,Mexico,2013,"3min 45sec","Park Spanish Immersion Elementary School, fourth grade",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"¡Hola, hola!",,,,Mexico,2014,"3min 25sec","Mississippi Creative Arts Magnet",,,,X,,,X,,X,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","VocalEssence Chorus; Academia Cesar Chavez School; Whittier International School; Latino Children’s Choir; Henry Sibley High School; Humboldt Senior High School; Burnsville High School",,,,,,,X,,X,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","VocalEssence Chorus; Windom Dual Spanish Immersion; Park Spanish Immersion Elementary School; St. Anthony Park Elementary School; Latino Children's Choir; Blaine High School; Central High School; Hopkins High School",,,,,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2014,"1min 38sec","Mississippi Creative Arts Magnet; Beacon Academy Charter School; South High School Concert Choir; Latino Children's Choir; Eagan High School Concert Choir; Anoka High School Choir; Whittier Elementary School; VocalEssence Ensemble Singers; Jose Galvan, tenor; Pamela Mayorga, soprano and jarana; Charles Kemper, piano",,,,,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","VocalEssence Ensemble Singers; Prairie Elementary School; Celebration Chorus and Worthington Middle School Fifth Graders; Worthington High School Trojan Choir; Worthington High School Bel Canto; Worthington High School Trojan Express; Worthington Chamber Singers; Diana Syrse; Jesús Echevarría",,,,X,,,X,,X,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","Adams Spanish Immersion School; Como Park High School; Latino Children's Choir; Mound Westonka High School; Prairie Elementary Celebration Chorus and Worthington Middle School; Ramsey International Fine Arts Center; South High School; VocalEssence Chorus & Ensemble Singers",,,,,,,X,,X,,,
,2014-2015,"May 21, 2015",2015,7:00PM,,"Ordway Center for the Performing Arts","¡Cantaré! Community Concert 2015",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","Audience Sing; Charles Kemper, piano; Jean Angelus Pichardo, jarana and soloist; Julio Morales, soloist",,,,,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts","¡Cantaré! Community Concert 2016",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2016,"1min 48sec","Audience; G. Phillip Shoultz, III, conductor",,,"Cantaré, cantaré, Al compás de este alegre son, Cantaré, cantaré Cantaré con el corazón. Voz de madera Voz de metal Voz de los mares Voz de coral Yo les vengo a cantar A los hermanos Que están aquí Les traigo flores Cantos de mi país Flores de mi país Cantos de mi país. / I will sing, I will sing, To the beat of this happy song, I will sing, I will sing, I will sing with my heart. Voice of wood Voice of metal Voice of the seas Voice of the choir I come to sing to you To my Brothers Which are here I brought flowers Songs from my country Flowers from my country Songs from my country.",,,,,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"1min 45sec","VocalEssence Chorus; Meadow Lake Elementary School, Third Grade; Richard R. Green Central Park School, Fifth Grade; Adams Spanish Immersion School, Third Grade; Mary Jo Gothmann, piano;",,,,,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"1min 43sec","VocalEssence Chorus; University of Minnesota Women's Chorus; Highland Park Senior High School Honors Choir; Washburn High School Concert Choir; Irondale High School Concert Choir and Knightingales; Mary Jo Gothmann, piano",,,,,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"1min 44sec","Combined Choirs and Audience",,,,,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"¡Ahí viene la catrina!",,,,Mexico,2014,"3min 15sec","Latino Children's Choir",,,,X,,,X,,X,,,
,2012-2013,"March 14, 2013",2013,7:30PM,,"Wilshire Baptist Church, Dallas, TX","Music of the Americas: North and South of the Rio Grande","Brent Michael",Davids,"Zuni Sunrise Song","Native American Suite",,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2013-2014,"February 28, 2014",2014,8:00PM,,"St. Peter in Chains Cathedral, Cincinnati, Ohio","VocalEssence Heartland Tour","Brent Michael",Davids,"Zuni Sunrise Song",,,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2013-2014,"March 1, 2014",2014,7:30PM,,"Edman Memorial Chapel at Wheaton College, Wheaton, IL","VocalEssence Heartland Tour","Brent Michael",Davids,"Zuni Sunrise Song",,,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2013-2014,"March 2, 2014",2014,3:00PM,,"Rockefeller Chapel at University of Chicago, Chicago, IL","VocalEssence Heartland Tour","Brent Michael",Davids,"Zuni Sunrise Song",,,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2006-2007,"April 22, 2007",2007,,,"St. Paul Sunday, American Public Media","Ensemble Singers in Concert","Brent Michael",Davids,"Zuni Sunrise Song","Native American Suite",,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers; Charles Kemper, piano; Philip Brunelle, conductor",,,,,,,,,,,,
,2007-2008,"May 10, 2008",2008,8:00PM,,"Trinity Lutheran Church, Stillwater, MN","A Slice of Americana","Brent Michael",Davids,"Zuni Sunrise Song","Native American Suite",,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers; Charles Kemper, pianist",,,,,,,,,,,,
,2008-2009,"January 17, 2009",2009,7:30PM,"1/18 (3:00pm), 1/20 (7:30pm), 1/21 (1:05pm), 1/23 (1:10pm), 1/23 (7:30pm), 1/24 (7:30pm)","1/17 University Church of St. Mary the Virgin, Oxford; 1/18 Town Hall, Birmingham; 1/20 St. John's, Smith Square, London; 1/21 St. Giles, Cripplegate, London; 1/23 Ely Cathedral - Lady Chapel, Ely; 1/23 King's College Chapel, Cambridge; 1/24 Maida Vale - Studio I, BBC Studios","American Choral Masterpieces: Past, Present & Beyond","Brent Michael",Davids,"Zuni Sunrise Song","Native American Suite",,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers; Phililp Brunelle, conductor; Sigrid Johnson, associate conductor; Charles Kemper, piano",,,,,,,,,,,,
,2009-2010,"July 29, 2009",2009,7:00PM,,"North Iowa Community College, Mason City, IA","Iowa Choral Directors Association, Summer Symposium","Brent Michael",Davids,"Zuni Sunrise Song","Native American Suite",,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2014-2015,"August 12, 2014",2014,7:30PM,"8/12, 8/15, 8/16, 8/17, 8/19","Hae Hall at the National Theatre; Shanghai Music Hall; Concert Lujiazui Finance & Trade Zone Culture Center; Center Grand Theatre of Nanjing Culture and Art Center","VocalEssence Asia Pacific Tour","Brent Michael",Davids,"Zuni Sunrise Song",,,,USA,1995,"3min 45sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2011-2012,"October 22, 2011",2011,7:30PM,,"Faith Lutheran Church, Waconia, MN","Music By the Lake","Brent Michael",Davids,"Zuni Sunrise Song","Native American Suite",,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2011-2012,"November 6, 2011",2011,4:00PM,"10/28, 10/29, 10/30, 11/4, 11/5","Fitzgerald Theater (St. Paul); Schwan Community Center (Marshall); Palace Theatre (Luverne); Montevideo Fine Arts Center (Montevideo); Sacred Heart Music Center (Duluth); Bethlehem Lutheran (St. Cloud)","North Star Tour & Homecoming Concert","Brent Michael",Davids,"Zuni Sunrise Song","Native American Suite",,,USA,1995,"3min 13sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2006-2007,"November 17, 2006",2006,8:15PM,,"St. Andrew’s Lutheran, Mahtomedi, MN","ACDA Minnesota Fall Convention",Maurice,"Goldman (arr.)","Zum Gali (Dance the Hora!)",,,,USA,,"3min 3sec","VocalEssence Ensemble Singers, Philip Brunelle, Sigrid Johnson, Charles Kemper",,,,,,,,,,,,
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Zion’s Walls",,"William L.",Dawson,"United States",1961,"5'33""","The Aeolians of Oakwood University","Traditional Negro spiritual",,"Refrain: Great day! Great day, the righteous marching; Great day! God’s going to build up Zion’s walls! Great day! Great day, the righteous marching; Great day! God’s going to build up Zion’s walls! This is the day of jubilee, God’s going to build up Zion’s walls! The Lord has set His people free, God’s going to build up Zion’s walls! Refrain: I’m born of God, I know I am, God’s going to build up Zion’s walls! I’ve been redeemed by the dying lamb. God’s going to build up Zion’s walls! Refrain: —Traditional Negro spiritual",,,,,,,,,X
,2004-2005,"November 23, 2004",2004,7:30PM,,"Orchestra Hall, Minneapolis, MN","Over the River & Through the Woods with Garrison Keillor",Aaron,Copland,"Zion’s Walls",,,,USA,1952,"2min 0sec","VocalEssence Ensemble Singers, Chorus and orchestra; Hopeful Gospel Quartet (Mollie O’Brien, Robin & Linda Williams); Garrison Keillor; Rich Dworsky, piano",,,,,,,,,,,,
,2004-2005,"April 3, 2005",2005,4:00PM,"4/8 (8:00 PM)","4/3:First Lutheran Church, Columbia Heights, MN; 4/8: Carleton College Concert Hall, Northfield, MN","The Sounds of Spring",Aaron,Copland,"Zion’s Walls",,,,USA,1952,"2min 0sec","VocalEssence Ensemble Singers; Charles Kemper, piano; Philip Brunelle, conductor",,,,,,,,,,,,
,2006-2007,"September 22, 2006",2006,7:30PM,,"Weber Music Hall, University of Minnesota Duluth","Ensemble Singers in Concert",Aaron,Copland,"Zion’s Walls",,,,USA,1952,"2min 0sec","VocalEssence Ensemble Singers; Cantus",,,,,,,,,,,,
,2006-2007,"September 23, 2006",2006,7:30PM,,"Myles Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Aaron,Copland,"Zion’s Walls",,,,USA,1952,"2min 0sec","VocalEssence Ensemble Singers; Cantus",,,,,,,,,,,,
,2006-2007,"October 1, 2006",2006,4:00PM,,"Orchestra Hall, Minneapolis, MN","American Voices",Aaron,Copland,"Zion’s Walls",,,,USA,1952,"2min 50sec","VocalEssence Ensemble Singers; Cantus",,,,,,,,,,,,
,2008-2009,"January 17, 2009",2009,7:30PM,"1/18 (3:00pm), 1/20 (7:30pm), 1/21 (1:05pm), 1/23 (1:10pm), 1/23 (7:30pm), 1/24 (7:30pm)","1/17 University Church of St. Mary the Virgin, Oxford; 1/18 Town Hall, Birmingham; 1/20 St. John's, Smith Square, London; 1/21 St. Giles, Cripplegate, London; 1/23 Ely Cathedral - Lady Chapel, Ely; 1/23 King's College Chapel, Cambridge; 1/24 Maida Vale - Studio I, BBC Studios","American Choral Masterpieces: Past, Present & Beyond",Aaron,Copland,"Zion's Walls",,,,USA,1952,"2min 0sec","VocalEssence Ensemble Singers; Phililp Brunelle, conductor; Sigrid Johnson, associate conductor; Charles Kemper, piano",,,,,,,,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Aaron,Copland,"Zion's Walls",,,,USA,1952,"2min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2001-2002,"July 1, 2001",2001,n/a,,"Berlin etc","2001 ES European Tour",Aaron,Copland,"Zion's Walls",,,,USA,1952,"2min 0sec","VocalEssence Ensemble Singers","Berlin, Dresden, Vienna, Cesky Krumlov, Castle Rosenburg, Bratislava, Spa Piestany, Paris and Tours",,,,,,,,,,,
,2005-2006,"January 23, 2006",2006,5:30PM,,"David & Diane Lilly’s home","Ensemble Singers Reception",Johannes,Brahms,"Ziguenerlieder excerpts",,,,Germany,,,"VocalEssence Ensemble Singers (8)",,,,,,,,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Daniel,Sabzghabaei,Zemestun,,,,USA,2018,,"Members of the VocalEssence Ensemble Singers; Mari Scott, soprano; Anna Mooy, alto",,,,X,,,X,,,,,
,1993-1994,"June 23, 1994",1994,8:00PM,"6/24,25,26,27","Church of St. Seboldus; Nürnberg, Germany; Church of St. Seboldus; Nürnberg, Germany; St. Thomaskirche; Leipzig, Germany; Church of St. Jiljí; Prague, Czech Republic","Ensemble Singers European Tour",Petr,Eben,"Zauberspruch, den Liebsten zu beschwören",,,,Czech,1963,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1994-1995,"November 12, 1994",1994,8:00PM,11/13,"Basilica of St. Mary, Mpls., St. John's University, Collegeville","The Ensemble Singers' Greatest Hits",Petr,Eben,"Zauberspruch, den Liebsten zu beschwören",,,,Czech,1963,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2018-2019,"November 8, 2018",2018,7:00PM,,"Westminster Hall, Westminster Presbyterian Church, Minneapolis, MN",Identity,,"Folk song from Bulgaria","Zamruknala mori hubava Jana",,,,Bulgaria,,,"Mila Vocal Ensemble",,,,,,,,,,,,
,2009-2010,"September 25, 2009",2009,8:00PM,,"Central Lutheran Church; Minneapolis, MN","Of Love & Angels","George Frideric",Handel,"Zadok the Priest",,,,UK,1727,"5min 50sec","VocalEssence Chorus & Ensemble Singers; Maria Jette, soprano; Katherine Ferrand, narrator; Josiah Beretta, boy soprano",,,,,,,,,,,,
,1997-1998,"September 9, 1997",1997,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","King's College Choir","George Frideric",Handel,"Zadok the Priest",,,,UK,1727,"5min 50sec","King’s College Choir, Cambridge, England",,,,,,,,,,,,
,2018-2019,"November 8, 2018",2018,7:00PM,,"Westminster Hall, Westminster Presbyterian Church, Minneapolis, MN",Identity,,Traditional,"Yup'ik Chant",,,,,,,"VocalEssence Singers Of This Age","Taught to G. Philip Schoultz by Ossie, used with permission Created in the tradition of the Central Alaskan Eskimo people",,,,,,,,,,,
,2003-2004,"August 29, 2003",2003,4:00PM,,"Carousel Park, Minnesota State Fairgrounds","Ensemble Singers in Concert (on MPR day)",,Traditional,"You’re a Grand Old Flag",,,,USA,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2005-2006,"April 8, 2006",2006,5:00PM,,"Orpheum Theatre, Minneapolis, MN","Ensemble Singers on A Prairie Home Companion",Oscar,Hammerstein,"Younger Than Springtime",,,,USA,,,"VocalEssence Ensemble Singers, Garrison Keillor; Guy’s All Star Shoe Band w/Johnny Neimann; Tim Russell, Sue Scott, Tom Keith. Prudence Johnson, Brad Paisley",,,,,,,,,,,,
,2005-2006,"April 8, 2006",2006,5:00PM,,"Orpheum Theatre, Minneapolis, MN","Ensemble Singers on A Prairie Home Companion",Richard,Rodgers,"Younger Than Springtime",,,,USA,,,"VocalEssence Ensemble Singers, Garrison Keillor; Guy’s All Star Shoe Band w/Johnny Neimann; Tim Russell, Sue Scott, Tom Keith. Prudence Johnson, Brad Paisley",,,,,,,,,,,,
,1997-1998,"May 16, 1998",1998,5:00PM,,"Fitzgerald Theater, St Paul, MN","A Prairie Home Companion",Antonín,Dvorák,"Young Birches (Vybehla Bríza Belická)",,,Carus,Czech,1993,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature",Wallace,Sippy,"You Gotta Know How",,Paul,Gerike,USA,1996,"3min 20sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,X
,2011-2012,"June 13, 2012",2012,8:00PM,,"Central Lutheran Church; Minneapolis, MN","The World Beloved: A Bluegrass Mass (Chorus America Conference)",Paul,Rudoi,"You carry oceans within",,,,USA,2011,"5min 17sec","VocalEssence Ensemble Singers","World Premiere (Essentially Choral commission)",,,X,,,X,,,,X,
,1995-1996,"March 23, 1996",1996,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","Three Choral Greats",Jester,Hairston,"You Better Mind",,,,USA,1965,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"April 22, 1996",1996,8:00PM,,"St. John's University, Collegeville, MN","Three Choral Greats",Jester,Hairston,"You Better Mind",,,,USA,1965,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2020-2021,"January 16, 2021",2021,2:00PM,,"Digital Release",Believe,Ella,Wright,"You Ask 'Do I Believe?'",,,,"United States",2021,,"Ella Wright",,,,,,,,,,,,
,2019-2020,"February 23, 2020",2020,4:30PM,,"Orchestra Hall, Minneapolis, MN","Deep Roots, A VocalEssence Witness Concert",Ginger,Commodore,"You Are the Music",,,,"United States",,,"VocalEssence Chorus, Ensemble Singers, & Singers of this Age",,,,,,,,,,,,X
,2013-2014,"February 9, 2014",2014,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Stomp & Sing",Craig,"Carnahan (arr.)","Yonder Come Day",,,,USA,2012,"3min 41sec","VocalEssence Chorus, Talented Tenth Apprentices",,,,,,,,,,,,X
,2021-2022,"May 8, 2022",2022,4:00PM,,"Central Lutheran Church, Minneapolis, MN","Satan's Fall",Randall,Thompson,"Ye Shall Have a Song","The Peaceable Kingdom",,,"United States",1936,"3'30""","VocalEssence Chorus, VocalEssence Ensemble Singers",,,"Ye shall have a song, as in the night when a holy solemnity is kept; and gladness of heart, as when one goeth with a pipe to come into the mountain of the Lord. —Isaiah 30:29",,,,,,,,,
,2012-2013,"March 9, 2013",2013,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","English Garden: Music of Percy Grainger",Percy,Grainger,"Ye Banks and Braes o'Bonnie Doon",,,,UK,,"2min 46sec","VocalEssence Ensemble Singers",,,,,,X,,,,,,
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)","James P.",Johnson,"Yamekraw: Rhapsody in Black and White (Orchestration by William Grant Still)",,,,USA,1923,,"VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,,,X,,,,,,X
,1998-1999,"April 29, 1999",1999,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN","Music of the Heavens",Mansel,Thomas,"Y Bore Glas (Early Dawn)",,,,Wales,1986,,"VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,1984-1985,"October 21, 1984",1984,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Magnificant Music for a Mighty Cathedral",Sergei,Rachmaninoff,"XV. O Victorious Leader",Vespers,,,Russia,1915,,"Hennepin Avenue Methodist Sanctuary Choir; Plymouth Festival Choir; Twin Cities Men's Chorus; Macalester Festival Choir",,,,,,,,,,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert",Jorge,"Cózatl (arr.)","Xtoles / Song to the Sun",,,,Mexico,2008,"4min 20sec","VocalEssence Ensemble Singers",,,,,,,X,,X,X,,
,2011-2012,"June 14, 2012",2012,8:00PM,,"Central Lutheran Church; Minneapolis, MN","The World Beloved: A Bluegrass Mass (Chorus America Conference)",Jorge,"Cózatl (arr.)","Xtoles / Song to the Sun",,,,Mexico,2008,"4min 45sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Cózatl (arr.)","Xtoles / Song to the Sun",,,,Mexico,2008,"6min 22sec","Eden Prairie High School, Saint Paul Central High School, and Southwest High School Concert Choirs",,,,X,,,X,,X,X,,
,1984-1985,"October 21, 1984",1984,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Magnificant Music for a Mighty Cathedral",Sergei,Rachmaninoff,"XIV. When Thou, O Lord, From The Tomb Arose",Vespers,,,Russia,1915,,"Macalaster Festival Choir",,,,,,,,,,,,
,1984-1985,"October 21, 1984",1984,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Magnificant Music for a Mighty Cathedral",Sergei,Rachmaninoff,"XIII. The Day of Salvation",Vespers,,,Russia,1915,,"Hennepin Avenue Methodist Sanctuary Choir; Plymouth Festival Choir; Twin Cities Men's Chorus; Macalester Festival Choir",,,,,,,,,,,,
,1984-1985,"October 21, 1984",1984,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Magnificant Music for a Mighty Cathedral",Sergei,Rachmaninoff,"XII. Gloria In Excelsis",Vespers,,,Russia,1915,,"Hennepin Avenue Methodist Sanctuary Choir; Plymouth Festival Choir; Twin Cities Men's Chorus; Macalester Festival Choir",,,,,,,,,,,,
,1984-1985,"October 21, 1984",1984,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Magnificant Music for a Mighty Cathedral",Sergei,Rachmaninoff,"XI. My Sould Proclaims The Greatness of the Lord",Vespers,,,Russia,1915,,"Hennepin Avenue Methodist Sanctuary Choir; Plymouth Festival Choir; Twin Cities Men's Chorus; Macalester Festival Choir",,,,,,,,,,,,
,1984-1985,"October 21, 1984",1984,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Magnificant Music for a Mighty Cathedral",Sergei,Rachmaninoff,"X. Hymn Of The Resurrection",Vespers,,,Russia,1915,,"Macalaster Festival Choir",,,,,,,,,,,,
,2016-2017,"February 19, 2017",2017,4:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Underground Railroad",Ysaÿe,Barnwell,"Would You Harbor Me?",,,,USA,1994,"2min 47sec","VocalEssence Chorus",,,"Would you harbor me? Would I harbor you? Would you harbor me? Would I harbor you? Would you harbor a Christian, a Muslim, a Jew, A heretic, convict, or spy? Would you harbor a runaway woman or child, A poet, a prophet, a king? Would you harbor an exile or a refugee, A person living with AIDS? Would you harbor a Tubman, a Garret, a Truth, A fugitive or a slave? Would you harbor a Haitian, Korean, or Czech, A lesbian or a gay? Would you harbor me? Would I harbor you?",,,,,,,,,X
,1999-2000,"February 19, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (2)","Byron J.",Smith,"Worthy to be Praised",,Daniel,Kallman,USA,1993,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X