﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2006-2007,"March 24, 2007",2007,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN","Spanish Inspirations","Eric William",Barnum,". . .For In Elysium",,,,USA,2006,"17min 56sec","Maria Guinand, conductor;Ensemble Singers; Robert Barnes, bandoneón; Rahn Yanes, double bass; Will Kemperman, David Schmalenberger, percussion",,"The Ensemble Singers gave the world premiere of this commissioned work by Minnesota composer Eric Barnum, based on a text from Dante's Divine Comedy. This  piece was selected through Barnum's participation in the 2006 VocalEssence/American Composers Forum Essentially Choral program.",,X,,,X,,,,X,
,2003-2004,"December 7, 2003",2003,"4:00 & 7:00 PM","12/13, 14","Plymouth Congregational Church, Mpls & Normandale Lutheran Church, Edina","Welcome Christmas!","Cary John",Franklin,"A Carol",,,,USA,2003,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,
,2016-2017,"December 3, 2016",2016,7:30PM,"12/09, 12/10, 12/11","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Lee,Blaske,"A Cradle Song",,,,"United States",2016,4min,"VocalEssence Ensemble Singers; Dave Hagedorn, vibraphone","William Blake’s poem, A Cradle Song, was written in 1789 and included in his book Songs of Innocence. I attempted to give it a somewhat contemporary treatment in this composition. Knowing that my old friend, Dave Hagedorn, was going to be the vibraphone accompanist for this year’s contest assignment, I wanted to make sure there would be moments where the vibraphone would shine. So, I built in cascades at the ends of a number of phrases underneath sustained chords held by the choir. —Lee Blaske",,"Sweet dreams, form a shade O’er my lovely infant’s head! Sweet dreams of pleasant streams, By happy, silent, moony beams! Sweet Sleep, with soft down, Weave thy brows an infant crown! Sweet Sleep, angel mild, Hover o’er my happy child! Sweet smiles, in the night, Hover over my delight! Sweet smiles, mother’s smiles, All the livelong night beguiles. Sweet moans, dovelike sighs, Chase not slumber from thy eyes! Sweet moans, sweeter smiles, All the dovelike moans beguiles. Sleep, sleep, happy child! All creation slept and smiled. Sleep, sleep, happy sleep, While over thee thy mother weep. Sweet babe, in thy face, Holy image I can trace; Sweet babe, once like thee, Thy Maker lay, and wept for me. Wept for me, for thee, for all, When he was an infant small. Thou His image ever see, Heavenly face that smiles on thee! Smiles on thee, on me, on all, Who became an infant small; Infant smiles are His own smiles; Heaven and earth to peace beguiles. William Blake",X,,,X,X,,,,
,2001-2002,"March 17, 2002",2002,4:00PM,,"Central Lutheran Church; Minneapolis, MN","Vox Brittanica","Sir Richard Rodney",Bennett,"A Farewell to Arms",,,,UK,2001,"12min 0sec","The Ensemble Singers, Philip Brunelle, conductor","World Premiere of Odyssey comm.",,,X,,,X,,,,,
,1990-1991,"April 13, 1991",1991,8:00PM,,"Orchestra Hall, Minneapolis, MN","A History Of Evil (Bible Families)",Randall,Davidson,"A History of Evil (Bible Families)",,,,USA,1991,"10min 0sec","Garrison Keillor",,,,X,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Alan,Bullard,"A Light for Today","A Light in the Stable",,,UK,2014,3:22,"VocalEssence Chorus",,,,,,,X,,,,,
,2008-2009,"December 7, 2008",2008,4:00PM,"12/12 (7:30pm), 12/13 (7:30pm), 12/14 (4:00pm)","12/7 Plymouth Congregational Church, 12/12 Trinity Lutheran Church, 12/13 Normandale Lutheran Church, 12/14 Plymouth Congregational Church","Welcome Christmas!",Scott,Ethier,"A Mother's Carol",,,,USA,2008,"3min 47sec","VocalEssence Chorus & Ensemble Singers; Sonja Tenglblad; orchestra",,"While on a trip to France my collaborator, Clay Zambo, visited one particular church whose décor he wryly described as “all glitter, all the time – clearly designed to entertain the illiterate congregants of the era in which it was constructed.” But on his way out, a friend pointed to a little alcove where there hung an utterly human portrait of Mary and the baby Jesus. He was so struck by the image of the new mother that he immediately wrote the poem that evolved into “A Mother’s Carol”— a meditation on the idea that even in the most ordinary human circumstances one can find the divine. -- Scott Ethier",,X,,,X,X,,,,
,2001-2002,"November 2, 2001",2001,8:00PM,,"Benson Great Hall, St. Paul","Vox Americana",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","World Premiere, Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2001-2002,"June 8, 2002",2002,5:00PM,,Minneapolis,"Meet the Composer Annual Conference",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","VocalEssence Commission",,,,,,X,,,,,
,1978-1979,"May 6, 1979",1979,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tenth Anniversary Finale",Dominick,Argento,"A Thanksgiving to God, For His House",,,,USA,1979,"4min 0sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2016-2017,"December 3, 2016",2016,7:30PM,"12/09, 12/10, 12/11","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Sean,Sweeden,"Adam Lay Ybounden",,,,"United States",2016,"3min 16sec","VocalEssence Chorus & Ensemble Singers; Dave Hagedorn, vibraphone","One of the earliest carols I remember singing as a young chorister is Adam Lay Ybounden. I have always been fascinated by its poetic beauty. In my composition I have tried to enhance the mystery, warmth, and joy evoked by the Middle English text. In this carol we remember the Garden of Eden and the fall of Adam and Eve. The third verse suggests our subsequent redemption by the birth of Jesus Christ by Mary, who was to become the Queen of Heaven as a result. The text becomes macaronic as we are called to sing “Deo Gratias”! —Sean Sweeden",,"Adam lay ybounden, bounden in a bond; four thousand winter, thought he not too long. And all was for an apple, an apple that he took. As clerkès finden, written in their book. Ne had the apple taken been, the apple taken been, ne had never our ladie a been heav’ne queen. Blessed be the time that apple taken was, therefore we moun singen, Deo gratias! Traditional English",X,,,X,X,,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Lilia,"Vázquez Kuntze",Aguilita,,,,Mexico,2011,"2min 15sec","Ramsey Intermediate 4th and 5th Grade Choir",,,,X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Al que Ingrato",,,,Mexico,2016,"5min 36sec","University of Minnesota Women's Chorus; Jane Cords-O'Hara, cello; Mary Jo Gothmann, piano",,,"Al que ingrato me deja, busco amante; al que amante me sigue, dejo ingrato; constante adoro a quien adoro a quien mi amor maltrata; maltrato a quien mi amor busca constante. Al que trato de amor, hallo diamante, y soy diamante al que de amor me trata; triunfante quiero ver al que me mata, y mato al que me quiere ver triunfante. Si a éste pago, padece mi deseo; si ruego a aquel, mi pundonor enojo; de entrambos modos infeliz me veo. Pero yo, por mejor partido, escojo de quien no quiero, ser violento empleo, que, de quien no me quiere, vil despojo. -Sor Juana Inés de la Cruz        I search lovingly for one who will make me feel ungrateful; whenever a lover chases after me, I leave him, ungratefully; I constantly adore whoever abuses my love; I abuse the one who constantly seeks mine. I discover a diamond in the one I treat lovingly, and I am a diamond to the one who treats me with love; I want good fortune to shine on the one who hurts me and I hurt the one who wishes for my happiness. If I give to this one, my desire weakens; if I beg that one, I anger my own self-love; either way I  nd myself unhappy. But I, to make the best of it, would rather choose someone I didn’t love, disgraceful as that may be, over someone who couldn’t love me back; otherwise my conquest would become rotten plunder. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Lilia,"Vázquez Kuntze",Aleluia,,,,Mexico,2011,"2min 15sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia",Aleluya!,,,,Mexico,2009,"4min 58sec","The Viking Chorus of St. Olaf College",,,,X,,,X,,X,X,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Diana,"Syrse Valdés","Alma Libre",,,,Mexico,2010,"8min 7sec","Miller Voices from Washburn High School",,,,X,,,X,,X,,,
,2002-2003,"December 8, 2002",2002,"4,7:30 PM","12/14, 15","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Paul,Lohman,"Angels Heard on High",,,,USA,2002,"3min 0sec","VocalEssence Chorus & Ensemble Singers","02 Carol Contest winner",,,X,,,X,X,,,,
,2004-2005,"October 10, 2004",2004,4:00PM,,"Orchestra Hall, Minneapolis, MN","The Peaceable Kingdom",Thomas,Nazziola,"Another Spring",,,,USA,2004,"13min 51sec","VocalEssence Chorus & Ensemble Singers; The St. Olaf Choir, Anton Armstrong, conductor",,,,X,,,X,,,,X,
,2009-2010,"April 30, 2010",2010,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Mallets and Melodies",Jorge,"Córdoba Valencia","Aqui ha nacido el tiempo",,,,Mexico,2007,"17min 0sec","VocalEssence Chorus & Ensemble Singers; Marimba Nandayapa; featured marimba soloists; Macalester African Music Ensemble; University of Minnesota Marimba Ensemble",,"Cantata for Soloists, Four Chiapaneca Marimbas, and Four Mixed Choirs This cantata was commissioned by Philip Brunelle, Artistic Director of VocalEssence, to commemorate the 200th anniversary of Mexican Independence and the 100th anniversary of the start of the Mexican Revolution. One of the most important ideas I want to share with those who perform or hear this cantata is all that is contained at emotional and experiential levels in the series of events Mexico lived through during these two tremendous events. I want to do this not in a literal way—all of the experiences of the participants in these transitions—which can seem familiar whether you were there or not. In reassessing the past, we can look to reassessing the present anew, and we can look to a future full of expectations for peace and progress in Mexico and worldwide. I also want to emphasize that we should not forget that all who participated in the past events were our compatriots. Among them were women and men, children, farmers, and teachers — innumerable numbers of people who gave their lives in pursuit of a common ideal: Liberty. It is because of this that I chose the excellent poem, “Here Time Was Born” by the well-known Mexican poet, Roberto López Moreno, with phrases such as: Here a smile was given to the firm fist... And the sons and fathers will make bread and songs... Now all together in the dream... These words have the sense I was looking for in my cantata and what I personally continue to seek in the development of humanity, our humanity. —Jorge Córdoba Valencia",,X,,,X,,,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert","Rodrigo Michelet","Cadet Diaz","Arroz a la Zorra",,,,Mexico,2012,"2min 39sec","Adams Spanish Immersion School, fourth grade",,,,X,,,X,,X,,,
,1999-2000,"July 12, 1999",1999,8:00PM,,"Old Church (Pilgrim Fathers Church), Delfshaven","World Choral Symposium in Rotterdam, The Netherlands",Stephen,Paulus,Awakening,,,,USA,1999,"20min 48sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","Cary John",Franklin,"Away In A Manger",,,,USA,1985,"3min 30sec","Plymouth Festival Chorus",,,,X,,,X,,,,,
,2000-2001,"April 19, 2001",2001,"4:00 & 8:00 PM","4/20, 21, 22","Theatre de la Jeune Lune, Minneapolis, MN","Barnum's Bird",Libby,Larsen,"Barnum's Bird",,Bridget,"Carpenter (libretto by)",USA,2001,"1hr 15min 0sec","VocalEssence Ensemble Singers","Co-commission by VocalEssence Odyssey Commissioning Program and Opera Theatre of Saint Louis",,,X,,,X,,,,,
,2003-2004,"December 7, 2003",2003,"4:00 & 7:00 PM","12/13, 14","Plymouth Congregational Church, Mpls & Normandale Lutheran Church, Edina","Welcome Christmas!",Thomas,Fielding,"Behold the Dark and Bitter Night",,,,USA,2003,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,X,,,,
,2001-2002,"April 27, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","Heroes & Rebels",Aaron,Copland,"Billy the Kid, narration",,Patricia,Hampl,USA,1938,"22min 0sec","James Earl Jones, narrator, orchestra","Commissioned narration by Patricia Hampl",,,X,,,X,,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Peter,Schickele,"Birthday Ode to ""Big Daddy Bach""",,,,USA,1990,8:03,"VocalEssence Chorus & Ensemble Singers; Bradley Greenwald, baritone; JoAnna Johnson, soprano; Robin Helgen, alto; William Pederson, tenor; David Gindra, bass",,,,,,,X,,,,,
,1987-1988,"March 15, 1988",1988,8:00PM,,"Ordway Music Theater, St. Paul, MN","Oedipus Tex",Peter,Schickele,"Birthday Ode to ""Big Daddy"" Bach",,,,USA,1985,"7min 51sec","Sue Herber, soprano; Janis Hardy, alto; Dan Dressen, tenor; Peter Schickele, baritone; Arthur Kaemmer, offstage voice; Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence Remix",Michael,Maiorana,"Boil It Down!",,,,USA,2015,"5min 6sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2002-2003,"December 7, 2002",2002,2:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Star of Wonder","Mary Lynn Place",Badarak,"Brightest and Best",,,,USA,2002,"3min 0sec","VocalEssence Ensemble Singers","02 Carol Contest winner",,,X,,,X,X,,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Jesús,Echevarría,Caballito,,,,Mexico,2011,"4min 0sec","Prairie Elementary School, third grade",,,,X,,,X,,X,,,
,2006-2007,"December 3, 2006",2006,4:00PM,"12/7(7:30PM); 12/9 (7:30PM); 12/10 (4:00PM)","12/3 & 12/10:Plymouth Congregational Church, Mpls, MN  12/7: St Andrew’s Lutheran Church, Mahtomedi, MN 12/9: Normandale Lutheran Church, Edina, MN","Welcome Christmas!","John Christian",Rommereim,"Calm on the Listening Ear of Night",,,,USA,2006,"4min 15sec","VocalEssence Chorus & Ensemble Singers, Lynne Aspnes, Michele Antonello Frisch, David Hagedorn, Christopher Kachian, Sonja Thompson","2006 Welcome Christmas! Carol Winner John Rommereim composed “Calm On the Listening Ear of Night” based on an 1834 poem by Edmund Sears (well known for his poem, “It Came Upon The Midnight Clear”). Rommereim states, “The poem depicts the Christmas landscape with fresh and surprising imagery, from ‘wild Judea’ to the ‘blue depths of Gallilee’.” The piece emulates early American music with open harmonies and strong text accents. A professor of music at Grinnell College in Iowa, Rommereim is also founder of the Baroque Orchestra of Iowa and is currently at work on several commissioned pieces for choir, organ and recorder. He holds degrees from St. Olaf College, the San Francisco Conservatory of Music and the University of Kansas. Additional performances occurred on: Thursday, December 7, 2006 - 7:30pm Saturday, December 9, 2006 - 7:30pm Sunday, December 10, 2006 - 4:00pm",,,X,,,X,X,,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Canción de las Voces Serenas",,,,Mexico,2016,"5min 1sec","Washburn High School Concert Choir; Mary Jo Gothmann, piano",,,"Se nos ha ido la tarde en cantar una canción, en perseguir una nube y en deshojar una  or. Se nos ha ido la noche en decir una oración, en hablar con una estrella y en morir con una  or. Y se nos irá la aurora en volver a esa canción, en perseguir otra nube y en deshojar otra  or. Ysenosirálavida sin sentir otro rumor, que el del agua de las horas que se lleva el corazón... - Jaime Torres Bodet       The afternoon has gone and left us In the singing of a song, In the chasing of a cloud While picking the petals from a  ower. The night has gone and left us In the murmuring of a prayer, In speaking with a star While dying with a  ower. And dawn will go and leave us In the return of that song, In the chasing of another cloud, While picking the petals from another flower. And life will go and leave us Without another sound, Except that of the waters of time Flowing through the heart... -Translation by Katie Villaseñor",X,,,X,,X,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Novelli,Jurado,"Canto de Primavera",,,,Mexico,2013,"2min 44sec","Blaine High School Concert Choir",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés","Cantos de Primavera",,,,Mexico,2011,"3min 50sec","Worthington High School Concert Choir",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Diana,"Syrse Valdés","Cara de Pingo",,,,Mexico,2010,"4min 45sec","Andover High School Choir; Donna di Cantare from Como Park High School; Miller Voices from Washburn High School",,,,X,,,X,,X,X,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Conrad,Susa,"Carols and Lullabies (Christmas in the Southwest)",,,,USA,1992,"21min 5sec","VocalEssence Chorus & Ensemble Singers, Orchestra",,,,X,,,X,,,,,
,2015-2016,"May 23, 2016",2016,8:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Chamaquita de mi vida",,,,Mexico,2016,"4min 20sec","Cristo Rey Jesuit High School Choir; Francsico Zúñiga Olmos, conductor",,,"Chamaquita de mi vida quiéreme porque llevo en mi pecho tu candor tu sonrisa que me alegra el corazón y tus ojos que desatan mi canción. Palomita de mi alma mírame pues el viento trae a mi tu dulce voz como el canto del cenzontle y del gorrión ha llenado con su acento mi ilusión. Chamaquita de mi tierra ven mi amor por el valle y por la sierra te busco yo oaxaqueña, prenda querida, flor de la piña ven hacia mi y daré mi canto, mi vida y todo por ti. Tortolita no dudes nunca más de mi amor del encanto que obra tu canto en mi dolor si me pides que al fin te quiera hasta la muerte buena suerte será quererte y morir al sol. Chamaquita de mi tierra ven mi amor..... / Sweet Girl of my Life, love me For I hold your candor in my breast Your smile brings joy to my heart Your eyes unravel my song. Dove of my Soul, look at me For the wind carries your sweet voice to me Just like the song of the mockingbird and the sparrow Its accents fill me with excitement. Sweet Girl of my Land, come, my love Through hills and valleys I search for you Oaxaqueña, Darling, Pineapple Flower, come to me And I will give my song, my life, and everything else to you My Turtledove, never doubt my love for you Your song casts a spell over my pain If at last you beg me to love you until death It would be my good fortune to love you and to die under the sun. Sweet Girl of my Land, come, my love ...",X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,Chocolate,,,,Mexico,2014,"3min 27sec","South High School Concert Choir",,,,X,,,X,,X,,,
,2008-2009,"December 7, 2008",2008,4:00PM,"12/12 (7:30pm), 12/13 (7:30pm), 12/14 (4:00pm)","12/7 Plymouth Congregational Church, 12/12 Trinity Lutheran Church, 12/13 Normandale Lutheran Church, 12/14 Plymouth Congregational Church","Welcome Christmas!",Peter,Hilliard,"Christ's Nativity",,,,USA,2008,"2min 5sec","VocalEssence Chorus & Ensemble Singers; Sonja Tenglblad; orchestra",,"“Christ’s Nativity” is written on a text by Henry Vaughan, a 17th century Welsh metaphysical poet. A simple melody is embellished throughout to follow Vaughan’s colorful depiction of the believer’s amazement at the incarnation, and a horn obbligato sounds the clarion call (“Awake!”), later wending along with Vaughan’s whispering winds, fluttering birds, and lifted stars, and culminating in climbing scales and leaping octaves as the chorus concludes with a request that their souls be healed and that Christ be born again. As a singer, I wrote this carol thinking of my experiences singing the great heritage of English, Welsh, Irish, and Scottish choral music, and as a former horn player, I was thinking of the long, flowing lines that are so satisfying to play. -- Peter Hilliard",,X,,,X,X,,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés",Chubasquero,,,,Mexico,2011,"5min 15sec","Trojan Choir from Worthington High School",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jesús,"López Moreno",Clavelito,,,,Mexico,2010,"3min 54sec","Adams Spanish Immersion School, fourth grade",,,,X,,,X,,X,,,
,2010-2011,"December 4, 2010",2010,"4:00 & 7:30PM","12/10, 12/11, 12/12","Shepherd of the Valley; Plymouth Church; Trinity Lutheran, Stillwater; Normandale Lutheran, Edina","Welcome Christmas",Mark,Shepperd,"Come Join Their Song",,,,UK,2010,"4min 14sec","VocalEssence Chorus & Ensemble Singers, Twin Cities Bronze",,"World Premiere - Carol Contest Winner;  The first step, for me, when writing a new choral piece is to find a lyric that captures my imagination and inspires a musical idea of some sort. I glanced through some of the existing, familiar carols and had trouble envisioning a new melody. So, I went to my friend, Jayne Rasmussen, with whom I’ve collaborated before, and asked for a new Christmas lyric. Before long she supplied me with “Come Join Their Song,” which invites a shepherd to join the song of the angels and follow to Bethlehem, there to praise the infant King. Next, I set out to craft a singable melody which, hopefully, would enhance the lyric. The harmonic structure unfolds somewhat simultaneous with the melody. The handbell accompaniment offers additional color, suggesting “a sparkling desert stream” and “a royal throne” — and the song ringing heavenward. —Mark Shepperd",,X,,,X,X,,,,