﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Michael,Abels,"Frederick's Fables",,,,USA,1993,"37min 0sec","VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,1998-1999,"February 12, 1999",1999,"11 AM, 8 PM",2/13,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Billy Taylor",Michael,Abels,"More Abundantly",,,,USA,1992,,"VocalEssence Ensemble Singers, Chorus and Orchestra, Dr. Billy Taylor and his trio; the Leigh Morris Chorale, Robert L. Morris, conductor",,,,X,,,X,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Michael,"Abels (arr.)","Fairest Lord Jesus",,,,USA,2001,"7min 0sec","VocalEssence Ensemble Singers","World Premiere of Odyssey comm.",,,X,,,X,,,,,X
,1973-1974,"March 9, 1974",1974,7:30PM,03/10,"Plymouth Congregational Church, Minneapolis, MN","Jonah and the Whale",Dominick,Argento,"Jonah and the Whale",,,,USA,1973,,"Vern Stutton, Jonah; LeRoy Lehr, The Voice of God; Arnold Walker, Narrator; Michael Riley, The King; Margaret Smith, Soprano Solo; Plymouth Church Choir; Choir of The Cathedral of St. Mark",,,,X,,,X,,,,,
,1978-1979,"May 6, 1979",1979,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tenth Anniversary Finale",Dominick,Argento,"A Thanksgiving to God, For His House",,,,USA,1979,"4min 0sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1998-1999,"December 28, 1998",1998,8:00PM,12/29--1/2,"Academy Hall, Stockholm (2 performances), Johannes Church, Stockholm, Skansen (midnight New Year’s Eve) televised","Ensemble Singers Tour Stockholm MidVinter Festival",Dominick,Argento,"Spirituals and Swedish Chorales",,,,USA,1994,,"VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2008-2009,"May 3, 2009",2009,4:00PM,,"Orchestra Hall, Minneapolis, MN","Everybody Sing!",Dominick,Argento,"The Choirmaster's Burial",,,,USA,2009,,"VocalEssence Chorus & Ensemble Singers, Minnesota Chorale, Kantorei, Magnum Chorum, The Singers, National Lutheran Choir, Twin Cities Gay Men's Chorus",,,,X,,,X,,,,,
,2002-2003,"December 7, 2002",2002,2:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Star of Wonder","Mary Lynn Place",Badarak,"Brightest and Best",,,,USA,2002,"3min 0sec","VocalEssence Ensemble Singers","02 Carol Contest winner",,,X,,,X,X,,,,
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,David,Baker,"Witness: Six Original Compositions In Spiritual Style",,,,USA,1990,,"Jublian Sykes, baritone; Gary Karr, double bass",,,,X,,,X,,,,,X
,1993-1994,"March 13, 1994",1994,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","American Voices",David,Baker,"Images, Shadows, and Dreams:  5 Vignettes",,,,USA,1993,"5min 0sec","VocalEssence Ensemble Singers","Midwest Premiere",,,X,,,X,,,,,
,1980-1981,"October 19, 1980",1980,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Brass and Voices",David,Baldwin,"Rejoice, Give Thanks, And Sing",,,,UK,1980,,"Sue Doran Herber, soprano; Janis Hardy, alto; Dan Dressen, tenor; LeRoy Lehr, bass; Plymouth Festival Choir; Brass; Congregation",,,,X,,,X,,,,,
,1996-1997,"February 7, 1997",1997,"11 AM & 8 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring The Steele Family",William,Banfield,"Symphony No. 7: Reveries, A Summer’s Circle",,,,USA,1996,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,2017-2018,"February 18, 2018",2018,4:00PM,,"Orchestra Hall","WITNESS: Of Such I Dream",William,Banfield,"I Trust Harlem is Still There (Symphony 12, Chamber Songs)",,,,USA,2017,"33min 40sec","VocalEssence Chorus; orchestra; Ryan LaBoy, baritone; JoAnna Johnson, soprano; Patricia Brown and Karla Nweje, dancers","I. Orchestral Prelude 2. Dear Carlo 3. I Trust Harlem Is Still There 4. The Cape is Charming 5. Poppa 6. Orchestral Interlude 7. The Cuban 8. Disturbing the peace 9. Breeze at Sunset 10. American Paper",,,X,,,X,,,,,X
,1981-1982,"April 18, 1982",1982,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","A Double Celebration",Edward,Barnes,"Songs of St. Columba",,,,USA,1982,,"Linda Wilcox, soprano; Dan Dressen, tenor; Plymouth Festival Choir",,,,X,,,X,,,,,
,1986-1987,"March 1, 1987",1987,2:00PM,,"Orchestra Hall, Minneapolis, MN","A Bernstein Extravaganza",Steve,Barnett,"Hear O Israel: Be Not Afraid",,,,USA,1987,"4min 0sec","Plymouth Festival Chorus, brass, percussion and flute",,,,X,,,X,,,,,
,1988-1989,"October 2, 1988",1988,7:30PM,,"Basilica of Saint Mary, Minneapolis, MN","The Choir of Westminster Abbey",Carol,Barnett,"The Last Invocation",,,,USA,1988,,"The Choir of Westminster Abbey",,,,X,,,X,,,,,
,2006-2007,"January 19, 2007",2007,8:00PM,1/20,"1/19:Trinity Lutheran Church, Stillwater, MN; 1/20: Ted Mann Concert Hall, Minneapolis, MN","Bluegrass Harmonies",Carol,Barnett,"The World Beloved: A Bluegrass Mass",,,,USA,2006,"3min 24sec","VocalEssence Ensemble Singers, Monroe Crossing Instrumentalists",,"The World Beloved, a piece by composer Carol Barnett and librettist Marisha Chamberlain. This world premiere was composed for the VocalEssence Ensemble Singers and Monroe Crossing, the Midwest's leading bluegrass and gospel quintet.  A second performance occurred on Saturday, January 20, 2007 - 8:00pm. An immediate success, the work was recorded by VocalEssence and Monroe Crossing and released on Clarion Records in November 2007.",,X,,,X,,,,,
,2016-2017,"October 16, 2016",2016,4:00PM,,"Central Lutheran Church, Minneapolis, MN","The Voyage",Carol,Barnett,"Most Holy Night","Quilt Songs",,,"United States",2016,"3min 50sec","VocalEssence Ensemble Singers",,,"Most holy Night, that still dost keep The keys of all the doors of sleep, To me when my tired eyelids close Give thou repose. And let the far lament of them That chaunt the dead day’s requiem Make in my ears, who wakeful lie, Soft lullaby. Let them that guard the sacred moon By my bedside their memories croon; So shall I have strange dreams and blest In my brief rest. Fold your great wings about my face, Hide day-dawn from my resting-place, And cheat me with your false delight, Most holy Night. -Hillaire Belloc",X,,,X,,,X,,
,2016-2017,"March 7, 2017",2017,7:30PM,,"Minneapolis Convention Center Auditorium","Welcome to Minneapolis",Carol,Barnett,"Most Holy Night",,,,USA,2016,"3min 50sec",,,,,,,,X,,,X,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Steve,"Barnett (arr.)","Go Tell It on the Mountain",,,,USA,1985,"5min 45sec","Linda Wilcox, soprano; Janis Hardy, alto; Merle Fristad, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,2006-2007,"March 24, 2007",2007,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN","Spanish Inspirations","Eric William",Barnum,". . .For In Elysium",,,,USA,2006,"17min 56sec","Maria Guinand, conductor;Ensemble Singers; Robert Barnes, bandoneón; Rahn Yanes, double bass; Will Kemperman, David Schmalenberger, percussion",,"The Ensemble Singers gave the world premiere of this commissioned work by Minnesota composer Eric Barnum, based on a text from Dante's Divine Comedy. This  piece was selected through Barnum's participation in the 2006 VocalEssence/American Composers Forum Essentially Choral program.",,X,,,X,,,,X,
,2016-2017,"October 16, 2016",2016,4:00PM,,"Central Lutheran Church, Minneapolis, MN","The Voyage",Ysaÿe,Barnwell,"Nearly Insane","Quilt Songs",,,"United States",2016,"2min 48sec","VocalEssence Ensemble Singers",,,"Jumbled diamonds halved and quartered turned and sorted, smallest angles all the same. Does this cutting, folding, stitching, piecing, pairing, splice of planes drive me crazy or keep me sane? Count the sunbursts, crosses, stars. Count the prisms, ladders, bars. Lock their union in your eye. Does this cutting, folding, stitching, piecing, pairing, splice of planes drive you crazy or keep you sane? Thirty-two panels, thirty-two worlds thirty-two ways to measure our days our days, our days. Every diamond bright and cut every point aligned. Peace in pattern’s harmony the chaos of the world contained made shining in my hands where peace has kept me sane. Mary Moore Easter",X,,,X,,,X,,
,2016-2017,"March 7, 2017",2017,7:30PM,,"Minneapolis Convention Center Auditorium","Welcome to Minneapolis",Ysaÿe,Barnwell,"Nearly Insane",,,,USA,2016,,,,,,,,,X,,,X,,
,2001-2002,"March 17, 2002",2002,4:00PM,,"Central Lutheran Church; Minneapolis, MN","Vox Brittanica","Sir Richard Rodney",Bennett,"A Farewell to Arms",,,,UK,2001,"12min 0sec","The Ensemble Singers, Philip Brunelle, conductor","World Premiere of Odyssey comm.",,,X,,,X,,,,,
,2003-2004,"September 27, 2003",2003,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","King David","Sir Richard Rodney",Bennett,"This Day",,,,USA,2003,"1min 0sec","VocalEssence Ensemble Singers","Odyssey Anniversary Fanfare",,,X,,,X,,,,,
,2008-2009,"December 7, 2008",2008,4:00PM,"12/12 (7:30pm), 12/13 (7:30pm), 12/14 (4:00pm)","12/7 Plymouth Congregational Church, 12/12 Trinity Lutheran Church, 12/13 Normandale Lutheran Church, 12/14 Plymouth Congregational Church","Welcome Christmas!","Sir Richard Rodney",Bennett,"My Dancing Day",,,,USA,2008,"6min 21sec","VocalEssence Chorus & Ensemble Singers; Sonja Tenglblad; orchestra",,"Commissioned by Jerry Johnson and VocalEssence in memory of JoAnn Catherine Johnson, Jerry's mother.",,X,,,X,,,,,
,2012-2013,"December 1, 2012",2012,"4:00 & 7:30PM","12/2, 12/7, 12/8,12/9","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",David,Biedenbender,"This Night",,,,USA,2012,"4min 7sec","VocalEssence Chorus & Ensemble Singers, Michelle Frisch (flute)","World Premiere - Christma Carol Contest Winner",,,X,,,X,X,,,,
,2016-2017,"December 3, 2016",2016,7:30PM,"12/09, 12/10, 12/11","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Lee,Blaske,"A Cradle Song",,,,"United States",2016,4min,"VocalEssence Ensemble Singers; Dave Hagedorn, vibraphone","William Blake’s poem, A Cradle Song, was written in 1789 and included in his book Songs of Innocence. I attempted to give it a somewhat contemporary treatment in this composition. Knowing that my old friend, Dave Hagedorn, was going to be the vibraphone accompanist for this year’s contest assignment, I wanted to make sure there would be moments where the vibraphone would shine. So, I built in cascades at the ends of a number of phrases underneath sustained chords held by the choir. —Lee Blaske",,"Sweet dreams, form a shade O’er my lovely infant’s head! Sweet dreams of pleasant streams, By happy, silent, moony beams! Sweet Sleep, with soft down, Weave thy brows an infant crown! Sweet Sleep, angel mild, Hover o’er my happy child! Sweet smiles, in the night, Hover over my delight! Sweet smiles, mother’s smiles, All the livelong night beguiles. Sweet moans, dovelike sighs, Chase not slumber from thy eyes! Sweet moans, sweeter smiles, All the dovelike moans beguiles. Sleep, sleep, happy child! All creation slept and smiled. Sleep, sleep, happy sleep, While over thee thy mother weep. Sweet babe, in thy face, Holy image I can trace; Sweet babe, once like thee, Thy Maker lay, and wept for me. Wept for me, for thee, for all, When he was an infant small. Thou His image ever see, Heavenly face that smiles on thee! Smiles on thee, on me, on all, Who became an infant small; Infant smiles are His own smiles; Heaven and earth to peace beguiles. William Blake",X,,,X,X,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",William,Bolcom,"Knockout: A Rag",,,,USA,2008,3:16,"Mary Jo Gothmann, piano",,,,,,,X,,,,,
,2004-2005,"December 5, 2004",2004,4:00PM,"12/11 (7:30 PM), 12/12 (4:00 PM)","Dec 5 & 12: Plymouth Congregational Church, Mpls, MN ; Dec 11: Normandale Lutheran Church, Edina, MN","Welcome Christmas!",Keith,Bradshaw,"Soft, the Light",,,,USA,2004,"4min 33sec","VocalEssence Ensemble Singers, Chorus and big band; Nils Lindberg, piano; Lori Lewis, soprano; James Bohn, bass. Concert Conversation: CJF with Nils Lindberg, Keith Bradshaw",,,,X,,,X,X,,,,
,2008-2009,"September 14, 2008",2008,4:00PM,,"Orchestra Hall, Minneapolis, MN","40th Birthday Party with Garrison Keillor",Kitty,Brazelton,"O Joy!",,,,USA,2008,"6min 3sec","VocalEssence Chorus & Ensemble Singers, Garrison Keillor, Maria Jette, Vern Sutton, Dan Dressen, James Sewell, Moore by Four with Sanford Moore, Kaleena Miller, Ricci Milan, University of Minnesota Marching Band",,"A celebration of song, singing & utterance with Psalm 77:1-6 Dedicated to those amazing Ensemble Singers and Philip Brunelle — Happy 40th! O Joy! was composed by Kitty Brazelton as part of the Sixth Annual Essentially Choral Program. Designed by VocalEssence and the American Composers Forum and funded by the Jerome Foundation, Essentially Choral seeks creative and innovative works in a wide range of styles as an opportunity for emerging composers to hear and develop their “works in progress” in a supportive, professional environment. Works commissioned through this program contribute to the expansion and strengthening of the choral repertoire. Essentially Choral affirms the ongoing commitment of VocalEssence and the American Composers Forum to the work of today’s composers and the performance of their music.",,X,,,X,,,,X,
,2007-2008,"December 1, 2007",2007,8:00PM,"12/2(4:00PM); 12/8 (7:30PM); 12/9(4:00PM)","12/1 Trinity Lutheran Church, Stillwater; 12/2 & 12/9 Plymouth Congregational Church, Minneapolis; 12/8 Normandale Lutheran Church, Edina","Welcome Christmas!",Matthew,Brown,"Sweet Was the Song",,,,USA,2007,,"VocalEssence Chorus & Ensemble Singers; Chamber Orchestra; Katherine Ferrand, narrator",,"Sweet Was the Song is one of the two 2007 carols chosen through the annual Welcome Christmas! Carol Contest. Additional performances occurred on: Sunday, December 2, 2007 - 4:00pm Saturday, December 8, 2007 - 7:30pm Sunday, December 9, 2007 - 4:00pm Composer's Note: Much of my recent work has been heavily influenced by my love of medieval music, especially the folk music of that time. It has a simplicity and earnestness of expression that resonates with me. Salient features include improvised melodic ornamentation, general homophony, and a harmonic reliance on the perfect fifth, often used as an accompanying drone or moving parallel with the melody. This seemed a good fit for a lullaby, so my aim in this setting was to synthesize these and other stylistic features into my own language. Meanwhile, the celesta was invented several hundred years later, in France in 1889; I use it here mainly as a shimmering background, occasionally ""commenting on"" and echoing the vocal lines. Old, older, and new come together, and in the end my hope was that of portraying the atmosphere of mystery that surrounds the nativity, and to craft a tune that could have been sung, perhaps, in a rural street sometime in the 1590s, or even two millennia ago.",,X,,,X,X,,,,
,2010-2011,"November 23, 2010",2010,7:30PM,,"Orchestra Hall, Minneapolis, MN","Gratitude, Gravy & Garrison",Matthew,Brown,"Sole watchman of the flying stars",,,,USA,,"7 min 53sec","VocalEssence Chorus & Ensemble Singers",,"World Premiere;  An Essentially Choral World Premiere, commissioned by VocalEssence and American Composers Forum with support from the Jerome Foundation John Berryman’s poem “Sole watchman of the flying stars” is a private, earnest confession. My reaction to the poem resulted in a more complex compositional and harmonic language, in my attempt to musically express all of the complex emotions and themes touched upon in the poem. For this part of the commission I had wanted to write my first piece for double choir; this idea grew into the concept that the first choir (in six parts) would present most of the poem, representing the “prayer of the individual,” and the second choir (in four parts) would represent a broader “prayer of humanity.” The subject matter of the poem is expressed as a highly personal struggle (choir one) with broadly human frailties and flaws (choir two). Musically, this is achieved by having the second choir amorphously chant sections of the text at the beginning of the piece, providing a sort of harmonic “background chatter,” as if millions of similar individual prayers were being prayed by people of many faiths, all over the world. The more direct presentation of the text in choir one is usually sung in the form of a three-part contrapuntal melody, representing the inner conflicts of the individual, and like many of my recent works, heavily influenced by Renaissance choral stylings. The background chanting in the second choir eventually becomes more intelligible until it fully joins with the first choir toward the end of the piece (“unite my various soul”), representing the universal nature of humanity’s struggles. - Matthew Brown",,X,,,X,,,,X,
,2010-2011,"November 23, 2010",2010,7:30PM,,"Orchestra Hall, Minneapolis, MN","Gratitude, Gravy & Garrison",Matthew,Brown,"Table Grace",,,,USA,,"4min 28sec","VocalEssence Chorus & Ensemble Singers",,"World Premiere; An Essentially Choral World Premiere, commissioned by VocalEssence and American Composers Forum with support from the Jerome Foundation Philip Brunelle and Garrison Keillor asked for a simple, doxology-like melody for the setting of “Table Grace,” with the desire that it could be easily learned by a congregation or audience. As most composers realize, to write a melody that is at once simple, memorable, tuneful, and yet remains true to one’s own compositional style is no easy matter. Another structural challenge was presented by the poem itself, which is a sonnet, and which at fourteen lines contains “stanzas” of unequal lengths. Since my challenge was to write an easily-learnable melody, I needed to have it repeat in some way and yet not become truncated at the beginning or end. My solution was to base the melody on one of the pentatonic modes (which are frequently used in much of the world’s folk music) in the hopes of retaining the elegant simplicity and directness of the poem. To compensate for the stanzas of unequal lengths, I constructed the melody in small “cells”; each subsequent section of the poem starts on the second melodic cell of the last section’s melody, and adds one or more cells to the end. Thus the melody develops a forward progression and continues to rise throughout the piece, as if the prayer is gaining in intensity or wafting skyward. The choir (and/or congregation) sings this melody through once in unison. Upon the repetition, an eight-part choir surrounds the melody with a halo of harmony, humming and singing on various vowels. This harmony provides reinforcement to the words of the poem and dispels any stasis arising from the repetition of melodic figures. The piece is practical for church use in that it may also be performed as unison choir/congregation plus organ (providing the harmony) or as unison/choir/organ. - Matthew Brown",,X,,,X,,,,X,
,1988-1989,"December 4, 1988",1988,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Mark,Bryn,"Four Ukrainian Carols",,,,USA,1988,"6min 0sec","Plymouth Festival Chorus",,,,X,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Alan,Bullard,"A Light for Today","A Light in the Stable",,,UK,2014,3:22,"VocalEssence Chorus",,,,,,,X,,,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"Danzón de la Flor",,,,Mexico,2016,"2min 32sec","Meadow Lake Elementary School, Third Grade; Elise Parker, violin; Jeff Bina, percussion; Mary Jo Gothmann, piano",,,,X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"El Jarrito (Canción ranchera)",,,,Mexico,2016,"2min 26sec","Meadow Lake Elementary School, Third Grade; Mary Jo Gothmann, piano",,,,X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"Son del Cantar (Son Abajeño)",,,,Mexico,2016,"4min 2sec","Richard R. Green Central Park School, Fifth Grade; Elise Parker, violin; Jeff Bina, percussion; Mary Jo Gothmann, piano",,,,X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"Paisaje Prehispánico",,,,Mexico,2016,"5min 18sec","Richard R. Green Central Park School, Fifth Grade",,,,X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"El Valiente",,,,Mexico,2016,"5min 10sec","VocalEssence Chorus; Andrew Alness, tenor; Josue Silva, baritone; Chris Southard, baritone",,,"Soy de las peñas mas altas, donde habitan los venados. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Soy honrado y buen amigo, juguetón pero bien sincero. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Cuando arranco en mi caballo con mi reata y mis espuelas, ganas de pelear me dan pa ́dejarlos sin sus muelas. ¿Quién será? ¿Quién será? El valiente, El valiente... A mi no me manda medio ni me domina cuartilla, por donde quiera que yo ando ninguna víbora chilla. ¿Quién será? ¿Quién será? El valiente, El valiente... Para mejorar mi vida me enamoré de la muerte, y corrí con buena suerte y ahora me siento fuerte. ¿Y el amor?, ¿y el amor? Soy como el aire que corre: loco y desesperado. Soy como el gallo giro: valiente y enamorado. Soy su amigo el valiente y ya con está me despido. ¡El valiente! ¡El valiente!    I come from the highest peaks Where the deer roam. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... I’m a man of honor and a good friend, I’m playful yet straightforward. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... When I take o  on my horse With my lasso and my spurs, It makes me want to  fight And leave ‘em with a few less teeth. Who could this be? Who could this be? Brave Man, the Brave Man ... Nobody orders me around by halves And I give no quarter Because wherever I go Snakes don’t even dare to hiss. Who could this be? Who could this be? Brave Man, the Brave Man ... I fell in love with Death So could have a better life, And I hit on a streak of good luck Now I ‘m feeling strong. And love? What about love? I’m like the wind that blows Desperate and crazy; I’m like the  fighting cock: A brave lover. I’m your friend the Brave Man And with that I say goodbye. Brave Man! The Brave Man! -Translation by Katie Villaseñor",X,,,X,,X,,,