﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2016-2017,"February 19, 2017",2017,4:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Underground Railroad","John Stephens, Lonnie Lynn, Che Smith",,Glory,,Mark,Brymer,USA,2014,"4min 35sec","VocalEssence Chorus; Franklin Middle School Chorus; Johnson Senior High School Chorus; North High School Chorus; Parkway Montessori and Community Middle School Chorus; Melanie DeMore, soloist; Jacob Dodd, piano; Timothy Berry, percussion",,,"Chorus: One day when the glory comes it will be ours Oh, one day when the war is won we will be sure Oh glory Hands to the Heavens, no man, no weapon Formed against, yes, glory is destined. Every day women and men become legends. Sins that go against our skin become blessings. The movement is a rhythm to us. Freedom is like religion to us. Justice is juxtaposition in us. Justice for all just ain’t speci c enough. One son died, his spirit is revisitin’ us. Truant livin’ in us, resistance is us That’s why Rosa sat on the bus That’s why we walk through Ferguson with our hands up When it go down we woman and man up They say, “Stay down”, and we stand up Shots, we on the ground, the camera panned up King pointed to the mountain top and we ran up Chorus Now the war is not over, victory isn’t won And we’ll  ght on to the  nish, then when it’s all done We’ll cry glory, oh glory! Selma’s now for every man, woman and child Even Jesus got his crown in front of a crowd They marched with the torch, we gon’ run with it now Never look back, we done gone hundreds of miles. From dark roads he rose, to become a hero; Facin’ the league of justice, his power was the people. Enemy is lethal, a king became regal Saw the face of Jim Crow under a bald eagle The biggest weapon is to stay peaceful. We sing, our music is the cuts that we bleed through Somewhere in the dream we had an epiphany Now we right the wrongs in history, No one can win the war individually. It takes the wisdom of the elders and young people’s energy, Welcome to the story we call victory. The comin’ of the Lord, my eyes have seen the glory Chorus",,,,,,,,,X
,2017-2018,"February 18, 2018",2018,4:00PM,,"Orchestra Hall","WITNESS: Of Such I Dream",Niles,,"Violence (What for?)",,,,USA,2017,"5min 40sec","VocalEssence Singers Of This Age; Niles",,,,,,,,,,,,X
,2018-2019,"February 25, 2019",2019,4:00PM,2/25,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist",Traditional,,Shosholoza,,,,"South Africa",,2:47,"VocalEssence Singers Of This Age",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Don't You Let Nobody",,Kevin,Johnson,USA,2003,3:45,"Spelman College Glee Club",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Hold On",,Margaret,Bonds,USA,1962,3:02,"VocalEssence Chorus",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist",Traditional,,"America the Beautiful",,Kevin,Johnson,USA,2018,2:54,"Spelman College Glee Club",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Daniel, Daniel, Servant of the Lord",,"Undine Smith",Moore,USA,1953,2:21,"VocalEssence Chorus",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Steal Away",,Kevin,Johnson,USA,2005,4:19,"Spelman College Glee Club",,,,,,,,,,,,X
,2018-2019,"February 24, 2019",2019,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Yet They Persist","Traditional Spiritual",,"Wade in the Water",,Kevin,Johsnon,USA,2018,3:22,"Spelman College Glee Club",,,,,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Come By Here",,Kyle,Pederson,"United States",2020,"5'18""","VocalEssence Chorus, VocalEssence Singers Of This Age","African American spiritual","Kum Ba Ya (also known as Come By Here) is a song of enslaved Africans with origins in the Sea Islands off the coasts of Georgia and South Carolina.","Come by here, my Lord, come by here. O Lord, come by here. Someone’s praying, Lord, come by here. O Lord, come by here. Someone’s crying, Lord, come by here. O Lord, come by here. In the morning, Lord, you are here. In the evening, Lord, you are here. In my waking, Lord, you are here. In my sleeping, Lord, you are here. In my pleading, Lord, you are here. In my waiting, caring, blessing, Lord, you are here. In my loving, hoping, grieving, you are here. In my longing, falling, hiding, rising, healing, aching, laughing, praising, seeking, finding, breathing, dying, Lord, you are here. Come by here, my Lord, come by here. O Lord, you are here. —African American spiritual with additional lyrics by Kyle Pederson",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Avulekile Amasango (The Gates of Heaven)",,,,"South African",,"3'18""","VocalEssence Singers Of This Age",,"Traditional South African","Sung in Zulu The gates of heaven have opened. We have come out of great tribulation. We have been set free. Amen. —Traditional South African",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Zion’s Walls",,"William L.",Dawson,"United States",1961,"5'33""","The Aeolians of Oakwood University","Traditional Negro spiritual",,"Refrain: Great day! Great day, the righteous marching; Great day! God’s going to build up Zion’s walls! Great day! Great day, the righteous marching; Great day! God’s going to build up Zion’s walls! This is the day of jubilee, God’s going to build up Zion’s walls! The Lord has set His people free, God’s going to build up Zion’s walls! Refrain: I’m born of God, I know I am, God’s going to build up Zion’s walls! I’ve been redeemed by the dying lamb. God’s going to build up Zion’s walls! Refrain: —Traditional Negro spiritual",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"There Is a Balm in Gilead",,"William L.",Dawson,"United States",1949,"4'46""","The Aeolians of Oakwood University","Traditional Negro spiritual",,"Refrain: There is a Balm in Gilead to make the wounded whole, there is Balm in Gilead to heal the sin-sick soul. Sometimes I feel discouraged and think my work’s in vain, but then the Holy Spirit revives my soul again. Refrain: If you cannot sing like angels, if you cannot preach like Paul, you can tell the love of Jesus, and say, He died for all. Refrain: —Traditional Negro spiritual",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"When Memory Fades",,Eric,Nelson,"United States",2016,"5'02""","The Aeolians of Oakwood University, Frankie McGinnis, Jr., piano","Jason Max Ferdinand, conductor",,"When memory fades and recognition falters, When eyes we love grow dim, and minds, confused, Speak to our souls of love that never alters; Speak to our hearts by pain and fear abused. O God of life and healing peace, empower us With patient courage, by your grace infused. As frailness grows and youthful strengths diminish In weary arms that worked their earnest fill, Your aging servants labor now to finish Their earthly tasks, as fits your mystery’s will. We grieve their waning, yet rejoice, believing Your arms, unwearied shall uphold us still. Within your Spirit, goodness lives unfading. The past and future mingle into one. All joys remain, unshadowed light pervading. No valued deed will ever be undone. Your mind enfolds all finite acts and offerings. Held in your heart, our deathless life is won! When memory fades and recognition falters, Your arms unwearied, shall uphold us still. —Mary Louise Bringle",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Traditional,,"This Joy",,"G. Phillip","Shoultz, III","United States",2023,3’30”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"This joy that I have the world didn’t give it to me. The world didn’t give it. The world can’t take it away. —Traditional Spiritual",,,,,,,,,X
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Michael,Abels,"Frederick's Fables",,,,USA,1993,"37min 0sec","VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Michael,Abels,"How Majestic",,,,USA,1992,"5min 0sec","VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano",,,,,,X,,,,,,X
,1995-1996,"February 10, 1996",1996,8:00PM,2/11,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring James Earl Jones (2)",Michael,Abels,"Frederick's Fables",,,,USA,1993,"37min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,1998-1999,"February 12, 1999",1999,"11 AM, 8 PM",2/13,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Billy Taylor",Michael,Abels,"More Abundantly",,,,USA,1992,,"VocalEssence Ensemble Singers, Chorus and Orchestra, Dr. Billy Taylor and his trio; the Leigh Morris Chorale, Robert L. Morris, conductor",,,,X,,,X,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Michael,"Abels (arr.)","Fairest Lord Jesus",,,,USA,2001,"7min 0sec","VocalEssence Ensemble Singers","World Premiere of Odyssey comm.",,,X,,,X,,,,,X
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature","H. Leslie",Adams,"Love Song",,,,USA,1969,"5min 27sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,X
,2004-2005,"February 19, 2005",2005,8:00PM,,"Wharton Center for the Perfoming Arts, Lansing, MI","WITNESS: Force of Nature","H. Leslie",Adams,"Love Song",,,,USA,1969,"5min 27sec","VocalEssence Ensemble Singers, David Lee Brewer, tenor, Vance Holmes, actor. Jon Cranney, stage director. Sandra Hyslop, Preview presenter.",,,,,,,,,,,,X
,2004-2005,"February 19, 2005",2005,8:00PM,,"Wharton Center for the Perfoming Arts, Lansing, MI","WITNESS: Force of Nature",Dale,"Adelmann (arr.)","Swing Low, Sweet Chariot",,,,USA,1988,"3min 27sec","VocalEssence Ensemble Singers, David Lee Brewer, tenor, Vance Holmes, actor. Jon Cranney, stage director. Sandra Hyslop, Preview presenter.",,,,,,,,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Elizabeth,Alexander,"April Rain Song",,,,USA,1983,"2min 45sec","Chorus of the Plymouth Music Series, The Morehouse College Glee Club, orchestra, Philip Brunelle, conductor",,,,,,,,,,,,X
,2012-2013,"February 17, 2013",2013,4:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","WITNESS: Marian Anderson",Elizabeth,Alexander,"I'm Telling You",,,,USA,1992,"4min 51sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2014-2015,"February 8, 2015",2015,4:00PM,,"Orchestra Hall; Minneapolis, MN","WITNESS: Let Freedom Ring",Elizabeth,Alexander,"Folks, I'm Telling You",,,,USA,2009,"4min 50sec","VocalEssence Chorus; JoAnna Swantek, soprano; Michael Fairbairn, tenor",,,,,,,,,,,,X
,2020-2021,"May 16, 2021",2021,4:00PM,,"Digital Release","Witness 2021",Yara,Allen,"Somebody's Hurtin' My Brother",,"G. Phillip","Shoultz, III","United States",2021,,,,,,,,,,,,,,X
,1992-1993,"January 31, 1993",1993,2:00PM,,"Historic State Theatre, Minneapolis, MN","WITNESS: Featuring Moore by Four",David,Amram,"Ode to Lord Buckley (Concerto for Alto Saxophone)",,,,USA,,,"VocalEssence Chorus & Ensemble Singers, Soprano: Yolanda Y. Williams, soprano; Margaret Houlton, Carol Hofstad; Alto: Barbara Kastens, Colleen Devine; Tenor:  Gary Kortemeier, Robert Johnson, Dan Dressen, Robert Johnson, David Henderson; Bass: Paul Guttry, James Bohn; Moore by Four, vocal jazz ensemble; Sanford Moore, piano; Eric Finney, saxophone",,,,,,,,,,,,X
,2016-2017,"February 19, 2017",2017,4:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Underground Railroad","arr. Ysaye Barnwell","and Melanie DeMore","Sing 'til the Power of the Lord Come Down",,,,USA,,"3min 57sec","VocalEssence Chorus; Franklin Middle School Chorus; Johnson Senior High School Chorus; North High School Chorus; Parkway Montessori and Community Middle School Chorus; Melanie DeMore",,,"Now let us sing ’til the power of the Lord come down. Lift up your voice, don’t be afraid. Sing ‘til the power of the Lord come down. Amazing grace, How sweet the sound That saved a wretch like me. I once was lost, but now I am found, Was blind, but now I see. We’re marching to Zion, Beautiful, beautiful Zion; We’re marching upward to Zion, The beautiful city of God. What a fellowship, what a joy divine, Leaning on the everlasting arms; What a blessedness, what a peace is mine, Leaning on the everlasting arms. Oh, how sweet to walk in this pilgrim way, Leaning on the everlasting arms; Oh, how bright the path grows from day to day, Leaning on the everlasting arms.",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Dreamer’s Manifesto",,,,"United States",,"5' 45""","Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"Refrain Dream big. Dream like a little kid. Dream you can do things that nobody ever did. Dream… My dreams can be your dreams, too. If you still believe your dreams can come true.",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Humanity: The Story of Ubuntu",,,,"United States",,8’00”,"Joe Davis and The Poetic Diaspora, Singers Of This Age",,,"If I were you And you were me Then we would know true empathy To have compassion On someone else To treat each other As ourselves Humanity Unity Humanity You and me If one is bound Then none are free —Joe Davis",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Show Up",,,,"United States",,3’00”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"Good Lord, won’t you fill me up. I can’t pour from an empty cup. Show up! Overflowing ‘cause I’m filled with love, no matter how I feel I ‘m still enough. Show up for love —Joe Davis",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Lover, Fighter",,,,"United States",,5’00”,"Joe Davis and The Poetic Diaspora, Singers Of This Age",,,"I’m a lover and a fighter and I fight for love. Fight, fight, fight, fight…fight for love! -Joe Davis and The Poetic Diaspora",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Love Like Fire",,,,"United States",,6’30”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"I wish somebody’s soul would… Catch on fire; burnin’ ‘til we’re healed and whole. -Joe Davis and The Poetic Diaspora",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Raise Up",,,,"United States",,6’00”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"Raise up my eyes unto the hills to be healed. Wake up my mind, rising until the truth’s revealed. What time is it?  It’s time to raise up, it’s time. What time is it?  It’s time to wake up, it’s time -Joe Davis and The Poetic Diaspora",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Love is the Way",,,,"United States",,4’15”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"They say they love, but they don’t show no love to other people. One thing in life I know for sure: Love is the way. They say they love but they just grow more hate, greed, lust, and evil. One thing in life I know for sure: Love is the way. -Joe Davis and The Poetic Diaspora",,,,,,,,,X
,1991-1992,"February 2, 1992",1992,8:00PM,,"Historic State Theatre, Minneapolis, MN","WITNESS: Featuring Charles Harrison",Harold,Arlen,"Get Happy",,,,USA,1930,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature",Stanley,Avery,"I Called Upon the Lord",,,,USA,1935,"4min 0sec","VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,X
,1992-1993,"January 31, 1993",1993,2:00PM,,"Historic State Theatre, Minneapolis, MN","WITNESS: Featuring Moore by Four","Johann Sebastian",Bach,"Jesu, Joy of Our Desiring",,Richard,Smallwood,Germany,,,"VocalEssence Chorus & Ensemble Singers, Soprano: Yolanda Y. Williams, soprano; Margaret Houlton, Carol Hofstad; Alto: Barbara Kastens, Colleen Devine; Tenor:  Gary Kortemeier, Robert Johnson, Dan Dressen, Robert Johnson, David Henderson; Bass: Paul Guttry, James Bohn; Moore by Four, vocal jazz ensemble; Sanford Moore, piano; Eric Finney, saxophone",,,,,,,,,,,,X
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,David,Baker,"Witness: Six Original Compositions In Spiritual Style",,,,USA,1990,,"Jublian Sykes, baritone; Gary Karr, double bass",,,,X,,,X,,,,,X
,1999-2000,"February 19, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (2)",David,Baker,Witness,,,,USA,1993,"5min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2007-2008,"February 17, 2008",2008,4:00PM,2/24,"2/17 Ordway Center for the Performing Arts; 2/24 Hopkins High School Auditorium","WITNESS: The Duke Ellington Effect",David,Baker,"Rents Due Monday","Images, Shadows & Dreams",,,USA,1993,,"VocalEssence Chorus & Ensemble Singers; Dennis Spears, soloist; Sanford Moore, pianist; Tom Keith, sound effects",,,,,,,,,,,,X
,2012-2013,"February 17, 2013",2013,4:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","WITNESS: Marian Anderson",David,Baker,"If There Be Sorrow","Images, Shadows & Dreams",,,USA,1993,"2min 15sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2017-2018,"February 18, 2018",2018,4:00PM,,"Orchestra Hall","WITNESS: Of Such I Dream",William,Banfield,"I Trust Harlem is Still There (Symphony 12, Chamber Songs)",,,,USA,2017,"33min 40sec","VocalEssence Chorus; orchestra; Ryan LaBoy, baritone; JoAnna Johnson, soprano; Patricia Brown and Karla Nweje, dancers","I. Orchestral Prelude 2. Dear Carlo 3. I Trust Harlem Is Still There 4. The Cape is Charming 5. Poppa 6. Orchestral Interlude 7. The Cuban 8. Disturbing the peace 9. Breeze at Sunset 10. American Paper",,,X,,,X,,,,,X
,1992-1993,"January 31, 1993",1993,2:00PM,,"Historic State Theatre, Minneapolis, MN","WITNESS: Featuring Moore by Four",William,Banfield,"Job's Song (Symphony No. 3)",,,,USA,,,"VocalEssence Chorus & Ensemble Singers, Soprano: Yolanda Y. Williams, soprano; Margaret Houlton, Carol Hofstad; Alto: Barbara Kastens, Colleen Devine; Tenor:  Gary Kortemeier, Robert Johnson, Dan Dressen, Robert Johnson, David Henderson; Bass: Paul Guttry, James Bohn; Moore by Four, vocal jazz ensemble; Sanford Moore, piano; Eric Finney, saxophone",,,,X,,X,,,,,,X
,1995-1996,"February 10, 1996",1996,8:00PM,2/11,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring James Earl Jones (2)",William,Banfield,"Symphony #6, Movement 1",,,,USA,1993,,"VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,1996-1997,"February 7, 1997",1997,"11 AM & 8 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring The Steele Family",William,Banfield,"Symphony No. 7: Reveries, A Summer’s Circle",,,,USA,1996,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",William,Banfield,"Mahalia/A Spiritual","Symphony #5 Five Shades of a Woman in Black",,,USA,1993,"6min 0sec","Chorus of the Plymouth Music Series, The Morehouse College Glee Club, orchestra, Philip Brunelle, conductor",,,,,,X,,,,,,X
,2007-2008,"February 17, 2008",2008,4:00PM,2/24,"2/17 Ordway Center for the Performing Arts; 2/24 Hopkins High School Auditorium","WITNESS: The Duke Ellington Effect",William,Banfield,"Deep Like the Rivers",,,,USA,2008,"4min 0sec","VocalEssence Chorus & Ensemble Singers; Dennis Spears, soloist; Sanford Moore, pianist; Tom Keith, sound effects",,,"I’ve known rivers: I’ve known rivers ancient as the world and older than the flow of human blood in human veins. My soul has grown deep like the rivers. I bathed in the Euphrates when dawns were Young! I built my hut near the Congo and it lulled me to sleep. I looked upon the Nile and raised the pyramids above it. I heard the singing of the Mississippi when Abe Lincoln went down to New Orleans, and I’ve seen its muddy bottom turn all golden in the sunset. I’ve known rivers: Ancient, dusky rivers. My soul has grown deep like the rivers. —Langston Hughes",,,,,,,,,X
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,Steve,"Barnett (arr.)","Go Tell It on the Mountain",,,,USA,1985,"5min 45sec","Maria Jette, soprano; Janis Hardy, alto; James Bohn, baritone",,,,,,,,,,,,X
,1999-2000,"February 19, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (2)",Carol,"Barnett (arr.)","Old Time Religion",,,,USA,1997,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston",Ysaye,Barnwell,"Suite Death",,,,USA,2000,"9min 0sec","VocalEssence Chorus & Ensemble Singers","Odyssey Commission",,,,,X,,,,,,X