﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Traditional,"Negro Spiritual","Who Will Be a Witness?",,Joel,Thompson,"United States",,3’00”,"VocalEssence Chorus, Ensemble Singers, Singers Of This Age",,,"Who will be a witness for my Lord? Read the Scriptures and you’ll understand that Samson was the strongest man. Read a little further and you will find God gave him the vict’ry o’er the Philistines. Samson was a witness for my Lord, so, who will be a witness for my Lord? The Persian king could be so mean, still, the Lord told Esther she would be the queen. When Haman started making his evil plans, Esther let him know who was in command. Esther was a witness for my Lord, so, who will be a witness for my Lord? I am a witness for my Lord! Yes, I am a witness for my Lord! My soul is a witness for my Lord! I will be a witness for my Lord! —American Negro Spiritual",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Love is the Way",,,,"United States",,4’15”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"They say they love, but they don’t show no love to other people. One thing in life I know for sure: Love is the way. They say they love but they just grow more hate, greed, lust, and evil. One thing in life I know for sure: Love is the way. -Joe Davis and The Poetic Diaspora",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Raise Up",,,,"United States",,6’00”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"Raise up my eyes unto the hills to be healed. Wake up my mind, rising until the truth’s revealed. What time is it?  It’s time to raise up, it’s time. What time is it?  It’s time to wake up, it’s time -Joe Davis and The Poetic Diaspora",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Kyle,Pederson,Reconcile,,,,"United States",2021,4’30”,"VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices, Joe Davis, spoken word, Mary Jo Gothmann, piano",,,"Forgive me for all the times I stood by, turned aside, and when I cast a blind eye down; I pretended not to see you grieving, not to see you reeling, but I see you now. I’ll turn around, my pride laid down, hear my apology. Can we talk together? I want to do better . . . May I walk with you, and stay awhile . . . Can we reconcile? Forgive me for all the times I laughed, or went on the attack, all at your expense; Behind your back I undermined what you’re about, I sold you out, never came to your defense. Courage is what it takes to stand up and speak; courage is what it takes to sit down and listen. * This is the work we’re called to do. This is the work we all can do. —Kyle Pederson, * anonymous quote,  often misattributed to Winston Churchill",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Love Like Fire",,,,"United States",,6’30”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"I wish somebody’s soul would… Catch on fire; burnin’ ‘til we’re healed and whole. -Joe Davis and The Poetic Diaspora",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Mark,Miller,"Show Us How to Love",,,,"United States",2019,4’00”,"Singers Of This Age, Vintage Voices, Mary Jo Gothmann, piano",,,"Hearts open, minds awake, Change us now for heaven’s sake. Leave us not alone in hatred’s wake Show us how to love. Hearts open, souls awake, Rules we made we now must break. With our very own lives at stake We must learn to love. Eyes open, shocked awake, Much to learn from our mistakes. Draw us closer in our heartache. Show us how to love. —Lindy Thompson",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Lover, Fighter",,,,"United States",,5’00”,"Joe Davis and The Poetic Diaspora, Singers Of This Age",,,"I’m a lover and a fighter and I fight for love. Fight, fight, fight, fight…fight for love! -Joe Davis and The Poetic Diaspora",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Traditional,"Negro Spiritual","Don't You Let Nobody Turn You Around",,"Eric O.",Poole,"United States",2022,4’00”,"VocalEssence Chorus, Ensemble Singers, Singers Of This Age, Vintage Voices, G. Phillip Shoultz, III, soloist",,,"Don’t you let nobody turn you aroun’, Don’t let ‘em turn you aroun’. You better keep on, keep walkin’, walkin’, Keep on, keep talkin’, talkin’. Marchin’, marchin’ up to freedom lan’. Don’t you let no bully, Don’t you let no hatred, Don’t you let racism turn you aroun’. I been ‘buked and I been scorned. I been talked about as sure as you’re born. I’m gonna keep my hands on the Gospel plow. Nobody! Nobody! NOBODY gonna turn me out! I’m gonna find good trouble, I’m gonna find good trouble, I’m gonna find some necessary trouble and turn it aroun’. Nobody turnin’ me roun’. No. No. Nobody gonna turn me aroun’. No. No. Ain’t gonna let nobody turn me. No. No. No. No…, no…, no…, nobody turnin’ me ‘roun’. Nobody, NO! Won’t let ‘em turn me. Keep on, keep walkin’, walkin’, Keep on, keep talkin’, talkin’. Findin’ good trouble, trouble, Marchin’, marchin’ IN to freedom lan’, right IN to freedom lan’! —Traditional Negro Spiritual, alt. Eric O. Poole",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Show Up",,,,"United States",,3’00”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"Good Lord, won’t you fill me up. I can’t pour from an empty cup. Show up! Overflowing ‘cause I’m filled with love, no matter how I feel I ‘m still enough. Show up for love —Joe Davis",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",B.E.,Boykin,"Holding the Light",,,,"United States",2022,5’30”,"VocalEssence Chorus, Mary Jo Gothmann, piano",,,"Gather up whatever is glittering in the gutter, whatever has tumbled in the waves or fallen in flames out of the sky, for it’s not only our hearts that are broken, but the heart of the world as well. Stitch it back together. Make a place where the day speaks to the night and the earth speaks to the sky. Whether we created God or God created us it all comes down to this: In our imperfect world we are meant to repair and stitch together what beauty there is, stitch it with compassion and wire. See how everything we have made gathers the light inside itself and overflows? A blessing. —Stuart Kestenbaum",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Humanity: The Story of Ubuntu",,,,"United States",,8’00”,"Joe Davis and The Poetic Diaspora, Singers Of This Age",,,"If I were you And you were me Then we would know true empathy To have compassion On someone else To treat each other As ourselves Humanity Unity Humanity You and me If one is bound Then none are free —Joe Davis",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Reginal,Wright,Tides,,,,"United States",2021,6’30”,"VocalEssence Ensemble Singers, Ernest Bisong, violin, Matthew Williams, viola, Mary Jo Gothmann, piano",,,"When we are tethered to fear we cannot hope to abolish injustice; courage gains ground only when we recognize it beneath our own feet. You can’t test the parting of the sea without setting foot on to the sand. Faith in the potential is the only way to reclaim humanity. While caution and division shout above the waves; hope is the tide that rises again and again persistent even in retreat already planning to rush in once more. A chance—to try again Try again, better this time more compassionate this time, more loving this time, more understanding this time. We should be the sea that never tires of returning to the shore; that retreats and gathers strength to fight again and again. Washed clean—not forgotten; forgiven, to try again better this time; compassionate this time, loving this time, understanding this time. —Cara Cullen",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Traditional,,"This Joy",,"G. Phillip","Shoultz, III","United States",2023,3’30”,"Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"This joy that I have the world didn’t give it to me. The world didn’t give it. The world can’t take it away. —Traditional Spiritual",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Marques L. A.",Garrett,"Sing Out, My Soul",,,,"United States",2020,4’30”,"VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"Sing out, my soul, your songs of joy; Sing as a happy bird will sing Beneath a rainbow’s lovely arch In early spring. Think not of death Strive not for gold Train up your mind to feel content, What matters then how low your store? It matters not. What we enjoy, and not possess, Makes rich or poor. —William Henry Davies",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love","Joe Davis","and The Poetic Diaspora","Dreamer’s Manifesto",,,,"United States",,"5' 45""","Joe Davis and The Poetic Diaspora, VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"Refrain Dream big. Dream like a little kid. Dream you can do things that nobody ever did. Dream… My dreams can be your dreams, too. If you still believe your dreams can come true.",,,,,,,,,X
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Ysaÿe,Barnwell,Hope,,,,"United States",,4',"VocalEssence Chorus, Ensemble Singers, Singers Of This Age, and Vintage Voices",,,"If we want hope to survive in this world today, then every day we’ve got to pray on, teach on, work on, fight on, sing on!",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!","Charles H.",Gabriel,"I Sing Because I’m Happy",,Rollo,Dilworth,"United States",2014,"3'30""","VocalEssence Chorus, VocalEssence Singers Of This Age, The Aeolians of Oakwood University",,,"I sing because I’m happy; I sing because I’m free. For His eye is on the sparrow And I know He watches me. I’m so happy, yes! I’m so happy, yes I am! —Civilla D. Martin",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Nathan,Carter,"Psalm 150",,,,"United States",2001,"5'18""","The Aeolians of Oakwood University",,,"Refrain: Praise the Lord Praise him in his sanctuary, Praise him in the firmament of his power. Praise him for his mighty acts, Praise him according to his excellent greatness, Praise him for his power and glory And for the many years of hearing the story, From this gospel preacher and leader of the people Come now let us praise him. Refrain: Praise him with the psaltry and harp. O praise him with the timbrel and dance, Praise him with stringed instruments and organ. Praise him upon loud cymbals. Praise him upon the high sounding cymbals. Let everything that hath breath, praise the Lord! —Psalm 150, adapt. Nathan Carter",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Colin,Lett,"I've Got a Song",,,,"United States",2019,"3'37""","The Aeolians of Oakwood University",,,"I got a song that the angels can’t sing! God gave me a song that the angels can’t sing! Oh, I been washed in the blood of the Lamb! Well, now, if you don’t believe I been redeemed, Just follow me down to the Jordan stream. Well, it chilled my body, but not my soul. I am redeemed! Yes! Bought with a price! Oh yes, the blood has changed my whole life! And if anybody asks you just who I am, Just tell them that I am redeemed! —Colin Lett",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!","Shawn Kirchner &","Stacey Gibbs","No Color",,,,"United States",2020,5',"The Aeolians of Oakwood University, Frankie McGinnis, Jr., piano",,,"No color can come between us, No shade to be thrown, No tone be taken to demean us, No hue of hate to shown, No color, no shade, no tone; Let me be transparent with you Whose history is whose? Who’s walking in whose shoes? Who’s making whose rules? Who’s learning in whose schools? Whose history, whose shoes, whose rules? Let me be transparent with you. More love is our intention, Stop—did we forget to mention that We are more alike than we are different? United we take a stand, Ignited with hand in hand, To build a band of harmony. No time to wait, don’t hesitate! Within me there’s a love so strong, Within me there’s a hope to belong, Within me there’s a fire to right all wrongs. Within me there’s a love to share, Within me there’s a need to care, Within my heart is a risk to dare. —Stacey V. Gibbs and Shawn Kirchner",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"When Memory Fades",,Eric,Nelson,"United States",2016,"5'02""","The Aeolians of Oakwood University, Frankie McGinnis, Jr., piano","Jason Max Ferdinand, conductor",,"When memory fades and recognition falters, When eyes we love grow dim, and minds, confused, Speak to our souls of love that never alters; Speak to our hearts by pain and fear abused. O God of life and healing peace, empower us With patient courage, by your grace infused. As frailness grows and youthful strengths diminish In weary arms that worked their earnest fill, Your aging servants labor now to finish Their earthly tasks, as fits your mystery’s will. We grieve their waning, yet rejoice, believing Your arms, unwearied shall uphold us still. Within your Spirit, goodness lives unfading. The past and future mingle into one. All joys remain, unshadowed light pervading. No valued deed will ever be undone. Your mind enfolds all finite acts and offerings. Held in your heart, our deathless life is won! When memory fades and recognition falters, Your arms unwearied, shall uphold us still. —Mary Louise Bringle",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"There Is a Balm in Gilead",,"William L.",Dawson,"United States",1949,"4'46""","The Aeolians of Oakwood University","Traditional Negro spiritual",,"Refrain: There is a Balm in Gilead to make the wounded whole, there is Balm in Gilead to heal the sin-sick soul. Sometimes I feel discouraged and think my work’s in vain, but then the Holy Spirit revives my soul again. Refrain: If you cannot sing like angels, if you cannot preach like Paul, you can tell the love of Jesus, and say, He died for all. Refrain: —Traditional Negro spiritual",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Zion’s Walls",,"William L.",Dawson,"United States",1961,"5'33""","The Aeolians of Oakwood University","Traditional Negro spiritual",,"Refrain: Great day! Great day, the righteous marching; Great day! God’s going to build up Zion’s walls! Great day! Great day, the righteous marching; Great day! God’s going to build up Zion’s walls! This is the day of jubilee, God’s going to build up Zion’s walls! The Lord has set His people free, God’s going to build up Zion’s walls! Refrain: I’m born of God, I know I am, God’s going to build up Zion’s walls! I’ve been redeemed by the dying lamb. God’s going to build up Zion’s walls! Refrain: —Traditional Negro spiritual",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!","Cynthia Erivo &","Joshuah Brian Campbell","Stand Up from Harriet",,,,"United States",2019,"5'07""","VocalEssence Singers Of This Age",,,"I been walkin’ with my face turned to the sun Weight on my shoulders a bullet in my gun Oh, I got eyes in the back of my head just in case I have to run I do what I can when I can while I can for my people While the clouds roll back and the stars fill the night Refrain That’s when I’m gonna stand up Take my people with me Together we are going To a brand new home Far across the river Can you hear freedom calling? Calling me to answer Gonna keep on keepin’ on I can feel it in my bones Early in the mornin’ Before the sun begins to shine We’re gonna start movin’ Towards that separating line I’m wadin’ through muddy waters You know I got a made up mind And I don’t mind if I lose any blood on the way to salvation And I’ll fight with the strength that I got until I die Refrain: And I know what’s around the bend Might be hard to face ‘cause I’m alone And I just might fail But Lord knows I tried Sure as stars fill up the sky Refrain: I go to prepare a place for you —Cynthia Erivo and Joshuah Brian Campbell",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Zanaida,Robles,"Veni Sancte Spiritus (Come, Holy Spirit)",,,,"United States",2012,"3'26""","VocalEssence Singers Of This Age, Mary Jo Gothmann, piano",,,"Sung in Latin Come, thou Holy Spirit, come, And from thy celestial home Shed a ray of light divine; Come, thou Father of the poor, Come, thou source of all our store, Come, within our hearts to shine. Thou of comforters the best, Thou the soul’s most welcome guest, Sweet refreshment here below; In our labor rest most sweet, Grateful coolness in the heat, Solace in the midst of woe. Come, Holy Spirit. Send from heaven thy rays of light. O most blessèd Light divine, Shine within these hearts of thine, And our inmost being fill; Where thou art not, we hath naught, Nothing good in deed or thought, Nothing free from taint of ill. —poetic translation by Edward Caswall",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Mark,Miller,"I Choose Love",,,,"United States",2013,"3'26""","VocalEssence Singers Of This Age",,,,,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",,,"Avulekile Amasango (The Gates of Heaven)",,,,"South African",,"3'18""","VocalEssence Singers Of This Age",,"Traditional South African","Sung in Zulu The gates of heaven have opened. We have come out of great tribulation. We have been set free. Amen. —Traditional South African",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!","R. Nathaniel",Dett,"The Chariot Jubilee",,"Jason Max",Ferdinand,"Canada/United States",1921,"14'13""","VocalEssence Chorus, The Aeolians of Oakwood University, Roderick George, tenor, chamber orchestra","Jason Max Ferdinand, conductor",,"Down from the heavens, a golden chariot is swinging Comes God’s promise of salvation Hallelujah, hallelujah! Swing low, sweet chariot, Coming for to carry me home. God made a covenant, for the glory of His grace, Thru our Lord and Savior, Jesus Christ. Swing low, sweet chariot, Coming for to carry me home. His gospel flowing free, like a chariot swung from heaven, Shall bear the true believer home, safely home. Swing low, sweet chariot, Sweet covenant of salvation, Swing low, O swing low! Salvation, sweet covenant of our Lord, I shall ride up in the chariot in that morning! He who doth on Christ believe tho’ he were dead, yet shall he live. King Jesus triumphed o’er the grave, His grace alone can sinners save! Swing low, sweet chariot, sweet covenant of God’s grace! Coming for to carry me home. O hallelujah! —based on a traditional Negro spiritual",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Karl,Jenkins,"Locus Iste (This Place)",,,,England,2014,3',"The Aeolians of Oakwood University, chamber orchestra","Jason Max Ferdinand, conductor",,"Sung in Latin This place was made by God, an invaluable sacrament, it is blameless. O God, for whom the chorus of angels is present, hear the prayers of your servants. —Gradual of the Mass for the Dedication of a Church",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!","George Frideric",Handel,"Sing Unto God","Judas Maccabaeus","James L.",Chepponis,"United States",2018,"3'01""","The Aeolians of Oakwood University, chamber orchestra","Jason Max Ferdinand, conductor","From Judas Maccabaeus, 1746.","Sing unto God. Let joyful voices raise a song of gladness with unending praise. —Rev. Thomas Morell",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Daniel,Knaggs,"O Praise the Lord",,,,"United States",2020,"2'39""","The Aeolians of Oakwood University","Jason Max Ferdinand, conductor",,"Praise the Lord, all you nations; praise the Lord, all you peoples. For the Lord’s merciful kindness is great toward us, And the truth of the Lord endures forever. —Psalm 117",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Adolphus,Hailstork,"III. The Lord is My Shepherd, Alleluia (Psalm 23)","I Will Lift Up Mine Eyes",,,"United States",1998,"6'14""","VocalEssence Chorus, The Aeolians of Oakwood University, Roderick George, tenor, Chamber Orchestra","I. I Will Lift Up Mine Eyes (Psalm 121) II. How long, O Lord? (Psalm 13) III The Lord is My Shepherd, Alleluia (Psalm 23)",,"III. The Lord is My Shepherd, Alleluia The Lord is my shepherd; I shall not want. He maketh me to lie down in green pastures: He leadeth me beside still waters. He restoreth my soul. Yea, though I walk through the valley of the shadow of death, I will fear no evil: for thou art with me; thy rod and thy staff they comfort me. Thou preparest a table before me in the presence of mine enemies: Thou anointest my head with oil; my cup runneth over. Surely goodness and mercy shall follow me all the days of my life: And I will dwell in the house of the Lord forever. Alleluia. —Psalm 23",,,,,,,,,X